"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",7347,11895,1143,5,0
"2015-01-19",8167,13033,1765,44,0
"2015-04-09",8224,13096,1780,44,0
"2016-01-04",8434,13088,1845,62,0
"2016-07-04",8738,14243,2077,62,0
"2016-04-05",8694,14195,2077,62,0
"2011-06-10",7199,11730,1142,5,0
"2008-10-10",5438,9489,281,0,0
"2008-04-01",5457,8240,236,0,0
"2010-07-26",7020,11054,610,0,0
"2011-02-21",7092,11490,1074,5,0
"2010-11-17",4839,3745,496,5,0
"2013-07-09",7566,12745,1508,13,0
"2007-12-19",5394,8211,236,0,0
"2011-09-05",7201,11730,1142,5,0
"2008-06-27",5446,9470,268,0,0
"2015-10-01",8374,13147,1786,44,0
"2012-10-31",7423,12616,1495,13,0
"2012-12-11",7435,12618,1495,13,0
"2008-12-17",5420,9510,354,0,0
"2014-03-28",7953,12870,1636,24,0
"2014-09-08",8035,12906,1752,44,0
"2015-07-03",8275,13181,1792,44,0
"2012-07-13",7351,11873,1314,13,0
"2009-09-25",6912,10974,600,0,0
"2009-04-06",5709,10164,460,0,0
"2013-02-20",7466,12621,1495,13,0
"2013-09-10",7584,12655,1602,24,0
"2012-03-26",7347,11875,1133,5,0
"2010-04-01",6997,11043,608,0,0
"2009-12-16",6987,11022,607,0,0
"2009-06-17",5712,10189,464,0,0
"2013-12-20",7574,12651,1602,24,0
"2013-05-21",7557,12739,1509,13,0
