"snapshot","kingdom","speciesCount"
"2011-02-21",0,10
"2011-02-21",1,13235
"2011-02-21",3,51
"2011-02-21",4,212
"2011-02-21",5,736
"2011-02-21",6,22737
"2011-02-21",7,59
"2009-12-16",0,6
"2009-12-16",1,12028
"2009-12-16",3,51
"2009-12-16",4,211
"2009-12-16",5,715
"2009-12-16",6,22410
"2009-12-16",7,56
"2016-04-05",0,13
"2016-04-05",1,17336
"2016-04-05",3,73
"2016-04-05",4,621
"2016-04-05",5,1263
"2016-04-05",6,26908
"2016-04-05",7,97
"2012-10-31",0,10
"2012-10-31",1,13945
"2012-10-31",3,53
"2012-10-31",4,524
"2012-10-31",5,868
"2014-03-28",0,10
"2012-10-31",6,23899
"2013-07-09",0,10
"2014-03-28",1,15366
"2012-10-31",7,60
"2013-07-09",1,14230
"2014-03-28",3,54
"2013-07-09",3,53
"2014-03-28",4,579
"2013-07-09",4,541
"2014-03-28",5,937
"2013-07-09",5,883
"2014-03-28",6,24334
"2013-07-09",6,23953
"2014-03-28",7,60
"2013-07-09",7,60
"2013-09-10",0,10
"2013-09-10",1,14245
"2013-09-10",3,53
"2013-09-10",4,541
"2013-09-10",5,883
"2013-09-10",6,24045
"2013-09-10",7,60
"2009-04-06",0,5
"2011-06-10",0,10
"2009-04-06",1,9967
"2011-06-10",1,13352
"2009-04-06",3,50
"2011-06-10",3,52
"2009-04-06",4,204
"2011-06-10",4,496
"2009-04-06",5,609
"2011-06-10",5,761
"2009-04-06",6,21525
"2011-06-10",6,22856
"2009-04-06",7,56
"2011-06-10",7,60
"2007-12-19",0,4
"2007-12-19",1,7074
"2007-12-19",3,11
"2007-12-19",4,36
"2007-12-19",5,544
"2012-01-18",0,10
"2007-12-19",6,19575
"2012-01-18",1,13558
"2007-12-19",7,16
"2012-01-18",3,52
"2012-01-18",4,525
"2012-01-18",5,768
"2012-01-18",6,22754
"2012-01-18",7,60
"2009-06-17",0,5
"2009-06-17",1,10257
"2016-07-04",0,13
"2016-07-04",1,17470
"2009-06-17",3,50
"2009-06-17",4,207
"2016-07-04",3,73
"2009-06-17",5,633
"2016-07-04",4,625
"2009-06-17",6,21528
"2016-07-04",5,1355
"2009-06-17",7,56
"2016-07-04",6,26931
"2016-07-04",7,98
"2012-03-26",0,10
"2012-03-26",1,13416
"2012-03-26",3,52
"2012-03-26",4,533
"2012-12-11",0,10
"2012-03-26",5,739
"2012-12-11",1,13957
"2012-03-26",6,23008
"2012-03-26",7,60
"2012-12-11",3,53
"2012-12-11",4,524
"2012-12-11",5,872
"2012-12-11",6,23922
"2012-12-11",7,60
"2015-01-19",0,12
"2015-01-19",1,16137
"2009-09-25",0,6
"2015-01-19",3,72
"2009-09-25",1,10425
"2015-01-19",4,597
"2015-01-19",5,1045
"2009-09-25",3,51
"2015-01-19",6,24498
"2009-09-25",4,211
"2015-01-19",7,60
"2009-09-25",5,709
"2009-09-25",6,22113
"2009-09-25",7,56
"2015-10-01",0,12
"2015-10-01",1,16835
"2015-10-01",3,74
"2015-10-01",4,626
"2015-10-01",5,1205
"2011-09-05",0,10
"2015-10-01",6,25318
"2011-09-05",1,13181
"2015-10-01",7,60
"2011-09-05",3,52
"2011-09-05",4,496
"2011-09-05",5,761
"2011-09-05",6,22865
"2011-09-05",7,60
"2010-11-17",0,9
"2010-11-17",1,13200
"2010-11-17",3,51
"2010-11-17",4,212
"2010-11-17",5,722
"2010-11-17",6,22923
"2010-11-17",7,59
"2008-10-10",0,4
"2008-10-10",1,8690
"2008-10-10",3,47
"2008-10-10",4,139
"2008-10-10",5,614
"2008-10-10",6,20606
"2008-10-10",7,56
"2014-09-08",0,10
"2014-09-08",1,15835
"2014-09-08",3,54
"2014-09-08",4,579
"2014-09-08",5,947
"2014-09-08",6,24046
"2014-09-08",7,60
"2008-12-17",0,4
"2008-12-17",1,8798
"2008-12-17",3,48
"2008-12-17",4,158
"2008-12-17",5,618
"2008-12-17",6,20712
"2008-12-17",7,56
"2012-07-13",0,10
"2013-12-20",0,10
"2012-07-13",1,13725
"2013-02-20",0,10
"2013-12-20",1,14219
"2013-02-20",1,13787
"2012-07-13",3,52
"2013-12-20",3,53
"2015-04-09",0,12
"2012-07-13",4,534
"2013-02-20",3,53
"2013-12-20",4,541
"2015-04-09",1,16717
"2012-07-13",5,765
"2013-02-20",4,525
"2013-12-20",5,878
"2012-07-13",6,22981
"2013-02-20",5,871
"2013-12-20",6,23997
"2015-04-09",3,72
"2012-07-13",7,60
"2013-02-20",6,23936
"2013-12-20",7,60
"2015-04-09",4,619
"2013-02-20",7,60
"2015-04-09",5,1061
"2015-04-09",6,24787
"2015-04-09",7,60
"2010-04-01",0,6
"2010-04-01",1,12043
"2010-04-01",3,51
"2010-04-01",4,212
"2010-04-01",5,719
"2010-04-01",6,22475
"2010-04-01",7,56
"2010-07-26",0,6
"2010-07-26",1,12496
"2010-07-26",3,51
"2010-07-26",4,208
"2008-06-27",0,4
"2010-07-26",5,682
"2008-06-27",1,8461
"2010-07-26",6,22344
"2010-07-26",7,56
"2008-06-27",3,47
"2008-06-27",4,118
"2008-06-27",5,611
"2008-04-01",0,4
"2008-06-27",6,20583
"2008-04-01",1,7883
"2008-06-27",7,56
"2008-04-01",3,11
"2013-05-21",0,10
"2008-04-01",4,33
"2013-05-21",1,14182
"2008-04-01",5,554
"2008-04-01",6,19653
"2013-05-21",3,53
"2008-04-01",7,16
"2013-05-21",4,525
"2013-05-21",5,871
"2013-05-21",6,23948
"2016-01-04",0,12
"2013-05-21",7,60
"2016-01-04",1,17062
"2015-07-03",0,12
"2016-01-04",3,73
"2015-07-03",1,16730
"2016-01-04",4,619
"2016-01-04",5,1258
"2015-07-03",3,72
"2016-01-04",6,25556
"2015-07-03",4,606
"2016-01-04",7,97
"2015-07-03",5,1198
"2015-07-03",6,24956
"2015-07-03",7,60
