"snapshot","national","international"
"2007-12-19",1,6471
"2008-04-01",1,6620
"2008-06-27",1,7073
"2008-10-10",1,7165
"2008-12-17",1,7458
"2009-04-06",1,7403
"2009-06-17",1,7731
"2009-09-25",1,7883
"2009-12-16",1,7927
"2010-04-01",1,8016
"2010-07-26",1,7853
"2010-11-17",1,8054
"2011-02-21",1,8159
"2011-06-10",1,8432
"2011-09-05",1,8506
"2012-01-18",1,8694
"2012-03-26",1,9422
"2012-07-13",1,9711
"2012-10-31",1,9789
"2012-12-11",1,9643
"2013-02-20",1,9708
"2013-05-21",1,9959
"2013-07-09",1,10934
"2013-09-10",1,11025
"2013-12-20",1,10945
"2014-03-28",1,11463
"2014-09-08",1,11762
"2015-01-19",1,12202
"2015-04-09",1,12482
"2015-07-03",1,12860
"2015-10-01",1,13696
"2016-01-04",1,14355
"2016-04-05",1,14213
"2016-07-04",1,14445
"2016-10-07",1,14597
"2016-12-27",1,14903
"2017-04-12",1,15062
"2017-07-24",1,15130
"2017-10-12",1,15494
"2017-12-22",330,16549
"2018-04-09",330,16601
"2018-07-11",330,16745
"2018-09-28",330,16893
"2019-01-01",330,17308
"2019-04-06",336,17487
"2019-07-01",336,17769
"2019-10-09",336,17788
"2020-01-01",336,17856
"2020-04-01",336,17955
"2020-07-01",352,18241
"2020-10-01",352,18512
"2021-01-01",352,18545
"2021-04-01",352,18939
"2021-07-01",389,19107
"2021-10-01",389,20520
