"snapshot","speciesCount"
"2007-12-19",6946
"2008-04-01",7191
"2008-06-27",7584
"2008-10-10",7675
"2008-12-17",7966
"2009-04-06",8010
"2009-06-17",8320
"2009-09-25",8452
"2009-12-16",8507
"2010-04-01",8587
"2010-07-26",8452
"2010-11-17",8367
"2011-02-21",8471
"2011-06-10",8720
"2011-09-05",8797
"2012-01-18",9002
"2012-03-26",9710
"2012-07-13",10000
"2012-10-31",10140
"2012-12-11",10157
"2013-02-20",10222
"2013-05-21",10402
"2013-07-09",11214
"2013-09-10",11285
"2013-12-20",10945
"2014-03-28",11464
"2014-09-08",11763
"2015-01-19",12203
"2015-04-09",12483
"2015-07-03",12861
"2015-10-01",13697
"2016-01-04",14356
"2016-04-05",14214
"2016-07-04",14446
"2016-10-07",14597
"2016-12-27",14903
"2017-04-12",15069
"2017-07-24",15130
"2017-10-12",15494
"2017-12-22",16560
"2018-04-09",16752
"2018-07-11",16886
"2018-09-28",17034
"2019-01-01",17446
"2019-04-06",17623
"2019-07-01",18136
"2019-10-09",18291
"2020-01-01",18350
"2020-04-01",18450
"2020-07-01",18787
"2020-10-01",19049
"2021-01-01",19100
"2021-04-01",19482
"2021-07-01",19660
"2021-10-01",20878
