"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",111
"2007-12-19",0,"PRESERVED_SPECIMEN",8
"2007-12-19",0,"UNKNOWN",263
"2007-12-19",1,"FOSSIL_SPECIMEN",3483
"2007-12-19",1,"PRESERVED_SPECIMEN",3989
"2007-12-19",1,"UNKNOWN",13070
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",45
"2007-12-19",3,"LIVING_SPECIMEN",161
"2007-12-19",4,"FOSSIL_SPECIMEN",50
"2007-12-19",4,"PRESERVED_SPECIMEN",60
"2007-12-19",4,"LIVING_SPECIMEN",6
"2007-12-19",4,"UNKNOWN",6
"2007-12-19",5,"PRESERVED_SPECIMEN",1249
"2007-12-19",5,"LIVING_SPECIMEN",170
"2007-12-19",5,"OBSERVATION",8
"2007-12-19",5,"UNKNOWN",223
"2007-12-19",6,"FOSSIL_SPECIMEN",183
"2007-12-19",6,"PRESERVED_SPECIMEN",3072
"2007-12-19",6,"LIVING_SPECIMEN",1991
"2007-12-19",6,"UNKNOWN",44245
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",34
"2007-12-19",8,"UNKNOWN",2
"2008-04-01",0,"UNKNOWN",195
"2008-04-01",0,"FOSSIL_SPECIMEN",111
"2008-04-01",0,"PRESERVED_SPECIMEN",102
"2008-04-01",1,"UNKNOWN",13205
"2008-04-01",1,"FOSSIL_SPECIMEN",3483
"2008-04-01",1,"PRESERVED_SPECIMEN",4129
"2008-04-01",1,"OBSERVATION",455
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2008-04-01",3,"PRESERVED_SPECIMEN",45
"2008-04-01",3,"LIVING_SPECIMEN",161
"2008-04-01",4,"UNKNOWN",9
"2008-04-01",4,"FOSSIL_SPECIMEN",50
"2008-04-01",4,"PRESERVED_SPECIMEN",60
"2008-04-01",4,"LIVING_SPECIMEN",6
"2008-04-01",5,"LIVING_SPECIMEN",170
"2008-04-01",5,"OBSERVATION",8
"2008-04-01",5,"UNKNOWN",225
"2008-04-01",5,"PRESERVED_SPECIMEN",1271
"2008-04-01",6,"LIVING_SPECIMEN",2072
"2008-04-01",6,"UNKNOWN",45724
"2008-04-01",6,"FOSSIL_SPECIMEN",183
"2008-04-01",6,"PRESERVED_SPECIMEN",16401
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",34
"2008-04-01",8,"UNKNOWN",2
"2008-06-27",0,"UNKNOWN",86
"2008-06-27",0,"FOSSIL_SPECIMEN",102
"2008-06-27",0,"PRESERVED_SPECIMEN",130
"2008-06-27",1,"OBSERVATION",455
"2008-06-27",1,"UNKNOWN",13651
"2008-06-27",1,"FOSSIL_SPECIMEN",3983
"2008-06-27",1,"PRESERVED_SPECIMEN",4487
"2008-06-27",3,"PRESERVED_SPECIMEN",92
"2008-06-27",3,"LIVING_SPECIMEN",161
"2008-06-27",3,"UNKNOWN",58
"2008-06-27",3,"FOSSIL_SPECIMEN",3
"2008-06-27",4,"PRESERVED_SPECIMEN",75
"2008-06-27",4,"LIVING_SPECIMEN",6
"2008-06-27",4,"UNKNOWN",111
"2008-06-27",4,"FOSSIL_SPECIMEN",66
"2008-06-27",5,"PRESERVED_SPECIMEN",1334
"2008-06-27",5,"LIVING_SPECIMEN",170
"2008-06-27",5,"OBSERVATION",8
"2008-06-27",5,"UNKNOWN",254
"2008-06-27",6,"PRESERVED_SPECIMEN",16715
"2008-06-27",6,"LIVING_SPECIMEN",2051
"2008-06-27",6,"UNKNOWN",14036
"2008-06-27",6,"FOSSIL_SPECIMEN",184
"2008-06-27",7,"PRESERVED_SPECIMEN",34
"2008-06-27",7,"UNKNOWN",5
"2008-06-27",8,"UNKNOWN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",155
"2008-10-10",0,"UNKNOWN",44
"2008-10-10",0,"FOSSIL_SPECIMEN",102
"2008-10-10",1,"PRESERVED_SPECIMEN",5077
"2008-10-10",1,"HUMAN_OBSERVATION",13
"2008-10-10",1,"OBSERVATION",455
"2008-10-10",1,"UNKNOWN",13372
"2008-10-10",1,"FOSSIL_SPECIMEN",4244
"2008-10-10",3,"PRESERVED_SPECIMEN",92
"2008-10-10",3,"LIVING_SPECIMEN",161
"2008-10-10",3,"UNKNOWN",58
"2008-10-10",3,"FOSSIL_SPECIMEN",3
"2008-10-10",4,"PRESERVED_SPECIMEN",77
"2008-10-10",4,"LIVING_SPECIMEN",6
"2008-10-10",4,"UNKNOWN",140
"2008-10-10",4,"FOSSIL_SPECIMEN",66
"2008-10-10",5,"PRESERVED_SPECIMEN",1337
"2008-10-10",5,"LIVING_SPECIMEN",170
"2008-10-10",5,"OBSERVATION",9
"2008-10-10",5,"UNKNOWN",279
"2008-10-10",6,"FOSSIL_SPECIMEN",184
"2008-10-10",6,"PRESERVED_SPECIMEN",23539
"2008-10-10",6,"HUMAN_OBSERVATION",35
"2008-10-10",6,"LIVING_SPECIMEN",2055
"2008-10-10",6,"UNKNOWN",7849
"2008-10-10",7,"PRESERVED_SPECIMEN",34
"2008-10-10",7,"UNKNOWN",5
"2008-10-10",8,"UNKNOWN",2
"2008-12-17",0,"UNKNOWN",41
"2008-12-17",0,"FOSSIL_SPECIMEN",108
"2008-12-17",0,"PRESERVED_SPECIMEN",178
"2008-12-17",1,"OBSERVATION",455
"2008-12-17",1,"HUMAN_OBSERVATION",13
"2008-12-17",1,"UNKNOWN",13818
"2008-12-17",1,"FOSSIL_SPECIMEN",4274
"2008-12-17",1,"PRESERVED_SPECIMEN",6111
"2008-12-17",3,"LIVING_SPECIMEN",161
"2008-12-17",3,"UNKNOWN",58
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2008-12-17",3,"PRESERVED_SPECIMEN",90
"2008-12-17",4,"LIVING_SPECIMEN",6
"2008-12-17",4,"UNKNOWN",140
"2008-12-17",4,"FOSSIL_SPECIMEN",66
"2008-12-17",4,"PRESERVED_SPECIMEN",77
"2008-12-17",5,"PRESERVED_SPECIMEN",1343
"2008-12-17",5,"LIVING_SPECIMEN",170
"2008-12-17",5,"OBSERVATION",9
"2008-12-17",5,"UNKNOWN",279
"2008-12-17",6,"PRESERVED_SPECIMEN",27016
"2008-12-17",6,"LIVING_SPECIMEN",2055
"2008-12-17",6,"HUMAN_OBSERVATION",35
"2008-12-17",6,"UNKNOWN",4953
"2008-12-17",6,"FOSSIL_SPECIMEN",184
"2008-12-17",7,"PRESERVED_SPECIMEN",34
"2008-12-17",7,"UNKNOWN",5
"2008-12-17",8,"UNKNOWN",2
"2009-04-06",0,"UNKNOWN",44
"2009-04-06",0,"FOSSIL_SPECIMEN",109
"2009-04-06",0,"PRESERVED_SPECIMEN",178
"2009-04-06",1,"HUMAN_OBSERVATION",13
"2009-04-06",1,"UNKNOWN",12616
"2009-04-06",1,"OBSERVATION",455
"2009-04-06",1,"FOSSIL_SPECIMEN",4527
"2009-04-06",1,"PRESERVED_SPECIMEN",7566
"2009-04-06",3,"LIVING_SPECIMEN",174
"2009-04-06",3,"UNKNOWN",58
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",92
"2009-04-06",4,"PRESERVED_SPECIMEN",78
"2009-04-06",4,"LIVING_SPECIMEN",6
"2009-04-06",4,"UNKNOWN",142
"2009-04-06",4,"FOSSIL_SPECIMEN",66
"2009-04-06",5,"PRESERVED_SPECIMEN",1343
"2009-04-06",5,"LIVING_SPECIMEN",184
"2009-04-06",5,"UNKNOWN",278
"2009-04-06",5,"OBSERVATION",9
"2009-04-06",6,"PRESERVED_SPECIMEN",27294
"2009-04-06",6,"LIVING_SPECIMEN",2116
"2009-04-06",6,"HUMAN_OBSERVATION",35
"2009-04-06",6,"UNKNOWN",5032
"2009-04-06",6,"FOSSIL_SPECIMEN",175
"2009-04-06",7,"PRESERVED_SPECIMEN",34
"2009-04-06",7,"UNKNOWN",5
"2009-04-06",8,"UNKNOWN",2
"2009-06-17",0,"UNKNOWN",40
"2009-06-17",0,"FOSSIL_SPECIMEN",108
"2009-06-17",0,"PRESERVED_SPECIMEN",238
"2009-06-17",1,"OBSERVATION",456
"2009-06-17",1,"UNKNOWN",11926
"2009-06-17",1,"FOSSIL_SPECIMEN",4527
"2009-06-17",1,"PRESERVED_SPECIMEN",9194
"2009-06-17",1,"HUMAN_OBSERVATION",44
"2009-06-17",3,"UNKNOWN",58
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",91
"2009-06-17",3,"LIVING_SPECIMEN",174
"2009-06-17",4,"UNKNOWN",142
"2009-06-17",4,"FOSSIL_SPECIMEN",67
"2009-06-17",4,"PRESERVED_SPECIMEN",76
"2009-06-17",4,"LIVING_SPECIMEN",6
"2009-06-17",5,"OBSERVATION",9
"2009-06-17",5,"UNKNOWN",272
"2009-06-17",5,"PRESERVED_SPECIMEN",1459
"2009-06-17",5,"LIVING_SPECIMEN",184
"2009-06-17",6,"HUMAN_OBSERVATION",100
"2009-06-17",6,"UNKNOWN",5706
"2009-06-17",6,"FOSSIL_SPECIMEN",175
"2009-06-17",6,"PRESERVED_SPECIMEN",28203
"2009-06-17",6,"LIVING_SPECIMEN",2258
"2009-06-17",7,"UNKNOWN",5
"2009-06-17",7,"PRESERVED_SPECIMEN",34
"2009-06-17",8,"UNKNOWN",2
"2009-09-25",0,"FOSSIL_SPECIMEN",108
"2009-09-25",0,"PRESERVED_SPECIMEN",238
"2009-09-25",0,"UNKNOWN",40
"2009-09-25",1,"FOSSIL_SPECIMEN",4528
"2009-09-25",1,"PRESERVED_SPECIMEN",9963
"2009-09-25",1,"HUMAN_OBSERVATION",44
"2009-09-25",1,"UNKNOWN",11900
"2009-09-25",1,"OBSERVATION",456
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2009-09-25",3,"PRESERVED_SPECIMEN",98
"2009-09-25",3,"LIVING_SPECIMEN",174
"2009-09-25",3,"UNKNOWN",58
"2009-09-25",4,"FOSSIL_SPECIMEN",67
"2009-09-25",4,"PRESERVED_SPECIMEN",76
"2009-09-25",4,"LIVING_SPECIMEN",6
"2009-09-25",4,"UNKNOWN",142
"2009-09-25",5,"PRESERVED_SPECIMEN",1514
"2009-09-25",5,"LIVING_SPECIMEN",184
"2009-09-25",5,"UNKNOWN",272
"2009-09-25",5,"OBSERVATION",9
"2009-09-25",6,"FOSSIL_SPECIMEN",175
"2009-09-25",6,"PRESERVED_SPECIMEN",28663
"2009-09-25",6,"LIVING_SPECIMEN",2257
"2009-09-25",6,"HUMAN_OBSERVATION",107
"2009-09-25",6,"UNKNOWN",5734
"2009-09-25",7,"UNKNOWN",5
"2009-09-25",7,"PRESERVED_SPECIMEN",34
"2009-09-25",8,"UNKNOWN",2
"2009-12-16",0,"UNKNOWN",26
"2009-12-16",0,"FOSSIL_SPECIMEN",108
"2009-12-16",0,"PRESERVED_SPECIMEN",180
"2009-12-16",1,"HUMAN_OBSERVATION",44
"2009-12-16",1,"UNKNOWN",11941
"2009-12-16",1,"OBSERVATION",456
"2009-12-16",1,"FOSSIL_SPECIMEN",4551
"2009-12-16",1,"PRESERVED_SPECIMEN",10025
"2009-12-16",3,"UNKNOWN",58
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2009-12-16",3,"PRESERVED_SPECIMEN",98
"2009-12-16",3,"LIVING_SPECIMEN",174
"2009-12-16",4,"UNKNOWN",142
"2009-12-16",4,"FOSSIL_SPECIMEN",67
"2009-12-16",4,"PRESERVED_SPECIMEN",76
"2009-12-16",4,"LIVING_SPECIMEN",6
"2009-12-16",5,"LIVING_SPECIMEN",184
"2009-12-16",5,"UNKNOWN",272
"2009-12-16",5,"OBSERVATION",9
"2009-12-16",5,"PRESERVED_SPECIMEN",1521
"2009-12-16",6,"LIVING_SPECIMEN",2308
"2009-12-16",6,"HUMAN_OBSERVATION",107
"2009-12-16",6,"UNKNOWN",5418
"2009-12-16",6,"FOSSIL_SPECIMEN",175
"2009-12-16",6,"PRESERVED_SPECIMEN",27119
"2009-12-16",7,"UNKNOWN",5
"2009-12-16",7,"PRESERVED_SPECIMEN",34
"2009-12-16",8,"UNKNOWN",2
"2010-04-01",0,"UNKNOWN",26
"2010-04-01",0,"FOSSIL_SPECIMEN",108
"2010-04-01",0,"PRESERVED_SPECIMEN",180
"2010-04-01",1,"HUMAN_OBSERVATION",147
"2010-04-01",1,"UNKNOWN",11940
"2010-04-01",1,"OBSERVATION",1057
"2010-04-01",1,"FOSSIL_SPECIMEN",4551
"2010-04-01",1,"PRESERVED_SPECIMEN",10039
"2010-04-01",3,"UNKNOWN",58
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2010-04-01",3,"PRESERVED_SPECIMEN",98
"2010-04-01",3,"LIVING_SPECIMEN",174
"2010-04-01",4,"UNKNOWN",142
"2010-04-01",4,"FOSSIL_SPECIMEN",67
"2010-04-01",4,"PRESERVED_SPECIMEN",76
"2010-04-01",4,"LIVING_SPECIMEN",6
"2010-04-01",5,"HUMAN_OBSERVATION",5
"2010-04-01",5,"UNKNOWN",272
"2010-04-01",5,"OBSERVATION",9
"2010-04-01",5,"PRESERVED_SPECIMEN",1585
"2010-04-01",5,"LIVING_SPECIMEN",184
"2010-04-01",6,"LIVING_SPECIMEN",2308
"2010-04-01",6,"HUMAN_OBSERVATION",140
"2010-04-01",6,"UNKNOWN",5418
"2010-04-01",6,"FOSSIL_SPECIMEN",175
"2010-04-01",6,"PRESERVED_SPECIMEN",27214
"2010-04-01",7,"UNKNOWN",5
"2010-04-01",7,"PRESERVED_SPECIMEN",29
"2010-04-01",8,"UNKNOWN",2
"2010-07-26",0,"UNKNOWN",26
"2010-07-26",0,"FOSSIL_SPECIMEN",108
"2010-07-26",0,"PRESERVED_SPECIMEN",179
"2010-07-26",1,"UNKNOWN",11871
"2010-07-26",1,"FOSSIL_SPECIMEN",4547
"2010-07-26",1,"PRESERVED_SPECIMEN",8671
"2010-07-26",1,"HUMAN_OBSERVATION",306
"2010-07-26",1,"OBSERVATION",1057
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",98
"2010-07-26",3,"LIVING_SPECIMEN",174
"2010-07-26",4,"UNKNOWN",142
"2010-07-26",4,"FOSSIL_SPECIMEN",67
"2010-07-26",4,"PRESERVED_SPECIMEN",57
"2010-07-26",4,"LIVING_SPECIMEN",6
"2010-07-26",5,"UNKNOWN",272
"2010-07-26",5,"PRESERVED_SPECIMEN",1547
"2010-07-26",5,"HUMAN_OBSERVATION",5
"2010-07-26",5,"LIVING_SPECIMEN",183
"2010-07-26",5,"OBSERVATION",9
"2010-07-26",6,"UNKNOWN",5409
"2010-07-26",6,"FOSSIL_SPECIMEN",175
"2010-07-26",6,"PRESERVED_SPECIMEN",26891
"2010-07-26",6,"HUMAN_OBSERVATION",68
"2010-07-26",6,"LIVING_SPECIMEN",1902
"2010-07-26",7,"UNKNOWN",5
"2010-07-26",7,"PRESERVED_SPECIMEN",33
"2010-11-17",0,"FOSSIL_SPECIMEN",108
"2010-11-17",0,"PRESERVED_SPECIMEN",189
"2010-11-17",0,"UNKNOWN",21
"2010-11-17",1,"UNKNOWN",6655
"2010-11-17",1,"FOSSIL_SPECIMEN",4551
"2010-11-17",1,"PRESERVED_SPECIMEN",11671
"2010-11-17",1,"HUMAN_OBSERVATION",187
"2010-11-17",1,"OBSERVATION",1841
"2010-11-17",3,"UNKNOWN",7229
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",143
"2010-11-17",3,"LIVING_SPECIMEN",174
"2010-11-17",4,"UNKNOWN",276
"2010-11-17",4,"FOSSIL_SPECIMEN",67
"2010-11-17",4,"PRESERVED_SPECIMEN",126
"2010-11-17",4,"LIVING_SPECIMEN",6
"2010-11-17",5,"UNKNOWN",270
"2010-11-17",5,"PRESERVED_SPECIMEN",1662
"2010-11-17",5,"LIVING_SPECIMEN",184
"2010-11-17",5,"OBSERVATION",9
"2010-11-17",6,"UNKNOWN",4246
"2010-11-17",6,"FOSSIL_SPECIMEN",180
"2010-11-17",6,"PRESERVED_SPECIMEN",28242
"2010-11-17",6,"HUMAN_OBSERVATION",107
"2010-11-17",6,"LIVING_SPECIMEN",2305
"2010-11-17",7,"UNKNOWN",8
"2010-11-17",7,"PRESERVED_SPECIMEN",33
"2011-02-21",0,"HUMAN_OBSERVATION",4
"2011-02-21",0,"UNKNOWN",21
"2011-02-21",0,"FOSSIL_SPECIMEN",108
"2011-02-21",0,"PRESERVED_SPECIMEN",188
"2011-02-21",1,"HUMAN_OBSERVATION",820
"2011-02-21",1,"UNKNOWN",6657
"2011-02-21",1,"OBSERVATION",1841
"2011-02-21",1,"FOSSIL_SPECIMEN",4551
"2011-02-21",1,"PRESERVED_SPECIMEN",12065
"2011-02-21",3,"PRESERVED_SPECIMEN",143
"2011-02-21",3,"LIVING_SPECIMEN",174
"2011-02-21",3,"UNKNOWN",7229
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",129
"2011-02-21",4,"LIVING_SPECIMEN",6
"2011-02-21",4,"UNKNOWN",276
"2011-02-21",4,"FOSSIL_SPECIMEN",71
"2011-02-21",5,"PRESERVED_SPECIMEN",1714
"2011-02-21",5,"LIVING_SPECIMEN",184
"2011-02-21",5,"UNKNOWN",272
"2011-02-21",5,"OBSERVATION",9
"2011-02-21",6,"PRESERVED_SPECIMEN",28576
"2011-02-21",6,"LIVING_SPECIMEN",3618
"2011-02-21",6,"HUMAN_OBSERVATION",107
"2011-02-21",6,"UNKNOWN",4269
"2011-02-21",6,"FOSSIL_SPECIMEN",180
"2011-02-21",7,"PRESERVED_SPECIMEN",31
"2011-02-21",7,"UNKNOWN",10
"2011-06-10",0,"HUMAN_OBSERVATION",4
"2011-06-10",0,"UNKNOWN",21
"2011-06-10",0,"FOSSIL_SPECIMEN",108
"2011-06-10",0,"PRESERVED_SPECIMEN",192
"2011-06-10",1,"HUMAN_OBSERVATION",816
"2011-06-10",1,"OBSERVATION",1841
"2011-06-10",1,"UNKNOWN",6594
"2011-06-10",1,"FOSSIL_SPECIMEN",4557
"2011-06-10",1,"PRESERVED_SPECIMEN",12614
"2011-06-10",3,"LIVING_SPECIMEN",212
"2011-06-10",3,"UNKNOWN",7229
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2011-06-10",3,"PRESERVED_SPECIMEN",105
"2011-06-10",4,"LIVING_SPECIMEN",6
"2011-06-10",4,"UNKNOWN",276
"2011-06-10",4,"FOSSIL_SPECIMEN",71
"2011-06-10",4,"PRESERVED_SPECIMEN",131
"2011-06-10",5,"LIVING_SPECIMEN",184
"2011-06-10",5,"OBSERVATION",9
"2011-06-10",5,"UNKNOWN",272
"2011-06-10",5,"PRESERVED_SPECIMEN",1991
"2011-06-10",6,"LIVING_SPECIMEN",3618
"2011-06-10",6,"HUMAN_OBSERVATION",107
"2011-06-10",6,"UNKNOWN",4268
"2011-06-10",6,"FOSSIL_SPECIMEN",180
"2011-06-10",6,"PRESERVED_SPECIMEN",28986
"2011-06-10",7,"UNKNOWN",11
"2011-06-10",7,"PRESERVED_SPECIMEN",34
"2011-06-10",8,"UNKNOWN",2
"2011-09-05",0,"HUMAN_OBSERVATION",4
"2011-09-05",0,"UNKNOWN",27
"2011-09-05",0,"FOSSIL_SPECIMEN",112
"2011-09-05",0,"PRESERVED_SPECIMEN",189
"2011-09-05",1,"HUMAN_OBSERVATION",816
"2011-09-05",1,"UNKNOWN",6566
"2011-09-05",1,"OBSERVATION",1843
"2011-09-05",1,"FOSSIL_SPECIMEN",4556
"2011-09-05",1,"PRESERVED_SPECIMEN",12688
"2011-09-05",3,"LIVING_SPECIMEN",212
"2011-09-05",3,"UNKNOWN",7229
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2011-09-05",3,"PRESERVED_SPECIMEN",105
"2011-09-05",4,"LIVING_SPECIMEN",6
"2011-09-05",4,"UNKNOWN",276
"2011-09-05",4,"FOSSIL_SPECIMEN",67
"2011-09-05",4,"PRESERVED_SPECIMEN",131
"2011-09-05",5,"LIVING_SPECIMEN",184
"2011-09-05",5,"UNKNOWN",272
"2011-09-05",5,"OBSERVATION",9
"2011-09-05",5,"PRESERVED_SPECIMEN",1988
"2011-09-05",6,"LIVING_SPECIMEN",3623
"2011-09-05",6,"HUMAN_OBSERVATION",107
"2011-09-05",6,"UNKNOWN",4338
"2011-09-05",6,"FOSSIL_SPECIMEN",181
"2011-09-05",6,"PRESERVED_SPECIMEN",28892
"2011-09-05",7,"UNKNOWN",11
"2011-09-05",7,"PRESERVED_SPECIMEN",34
"2011-09-05",8,"UNKNOWN",2
"2012-01-18",0,"UNKNOWN",29
"2012-01-18",0,"FOSSIL_SPECIMEN",119
"2012-01-18",0,"PRESERVED_SPECIMEN",191
"2012-01-18",0,"HUMAN_OBSERVATION",4
"2012-01-18",1,"OBSERVATION",1843
"2012-01-18",1,"UNKNOWN",6705
"2012-01-18",1,"FOSSIL_SPECIMEN",4659
"2012-01-18",1,"PRESERVED_SPECIMEN",15711
"2012-01-18",1,"HUMAN_OBSERVATION",816
"2012-01-18",3,"LIVING_SPECIMEN",212
"2012-01-18",3,"UNKNOWN",7229
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2012-01-18",3,"PRESERVED_SPECIMEN",105
"2012-01-18",4,"LIVING_SPECIMEN",6
"2012-01-18",4,"UNKNOWN",276
"2012-01-18",4,"FOSSIL_SPECIMEN",87
"2012-01-18",4,"PRESERVED_SPECIMEN",133
"2012-01-18",5,"LIVING_SPECIMEN",184
"2012-01-18",5,"OBSERVATION",9
"2012-01-18",5,"UNKNOWN",313
"2012-01-18",5,"PRESERVED_SPECIMEN",2075
"2012-01-18",6,"HUMAN_OBSERVATION",107
"2012-01-18",6,"LIVING_SPECIMEN",3570
"2012-01-18",6,"UNKNOWN",4798
"2012-01-18",6,"FOSSIL_SPECIMEN",209
"2012-01-18",6,"PRESERVED_SPECIMEN",26838
"2012-01-18",7,"LIVING_SPECIMEN",3
"2012-01-18",7,"UNKNOWN",11
"2012-01-18",7,"FOSSIL_SPECIMEN",18
"2012-01-18",7,"PRESERVED_SPECIMEN",41
"2012-01-18",8,"UNKNOWN",2
"2012-03-26",0,"HUMAN_OBSERVATION",4
"2012-03-26",0,"UNKNOWN",29
"2012-03-26",0,"FOSSIL_SPECIMEN",119
"2012-03-26",0,"PRESERVED_SPECIMEN",406
"2012-03-26",1,"HUMAN_OBSERVATION",832
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",1843
"2012-03-26",1,"UNKNOWN",6696
"2012-03-26",1,"FOSSIL_SPECIMEN",4659
"2012-03-26",1,"PRESERVED_SPECIMEN",14975
"2012-03-26",3,"PRESERVED_SPECIMEN",58
"2012-03-26",3,"LIVING_SPECIMEN",216
"2012-03-26",3,"UNKNOWN",9283
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",718
"2012-03-26",4,"LIVING_SPECIMEN",6
"2012-03-26",4,"UNKNOWN",141
"2012-03-26",4,"FOSSIL_SPECIMEN",87
"2012-03-26",5,"PRESERVED_SPECIMEN",2002
"2012-03-26",5,"LIVING_SPECIMEN",184
"2012-03-26",5,"OBSERVATION",9
"2012-03-26",5,"UNKNOWN",312
"2012-03-26",6,"PRESERVED_SPECIMEN",28994
"2012-03-26",6,"HUMAN_OBSERVATION",107
"2012-03-26",6,"LIVING_SPECIMEN",3570
"2012-03-26",6,"UNKNOWN",4805
"2012-03-26",6,"FOSSIL_SPECIMEN",209
"2012-03-26",7,"PRESERVED_SPECIMEN",37
"2012-03-26",7,"LIVING_SPECIMEN",3
"2012-03-26",7,"UNKNOWN",8
"2012-03-26",7,"FOSSIL_SPECIMEN",18
"2012-03-26",8,"UNKNOWN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",119
"2012-07-13",0,"PRESERVED_SPECIMEN",432
"2012-07-13",0,"HUMAN_OBSERVATION",4
"2012-07-13",0,"UNKNOWN",36
"2012-07-13",1,"UNKNOWN",6757
"2012-07-13",1,"OBSERVATION",5607
"2012-07-13",1,"FOSSIL_SPECIMEN",4660
"2012-07-13",1,"PRESERVED_SPECIMEN",15077
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",2795
"2012-07-13",3,"UNKNOWN",9188
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2012-07-13",3,"PRESERVED_SPECIMEN",58
"2012-07-13",3,"LIVING_SPECIMEN",311
"2012-07-13",4,"UNKNOWN",141
"2012-07-13",4,"FOSSIL_SPECIMEN",87
"2012-07-13",4,"PRESERVED_SPECIMEN",745
"2012-07-13",4,"LIVING_SPECIMEN",6
"2012-07-13",5,"UNKNOWN",291
"2012-07-13",5,"OBSERVATION",9
"2012-07-13",5,"PRESERVED_SPECIMEN",2028
"2012-07-13",5,"LIVING_SPECIMEN",185
"2012-07-13",6,"HUMAN_OBSERVATION",107
"2012-07-13",6,"UNKNOWN",4579
"2012-07-13",6,"FOSSIL_SPECIMEN",209
"2012-07-13",6,"PRESERVED_SPECIMEN",29240
"2012-07-13",6,"LIVING_SPECIMEN",3678
"2012-07-13",7,"UNKNOWN",11
"2012-07-13",7,"FOSSIL_SPECIMEN",18
"2012-07-13",7,"PRESERVED_SPECIMEN",40
"2012-07-13",7,"LIVING_SPECIMEN",3
"2012-07-13",8,"LIVING_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",132
"2012-10-31",0,"PRESERVED_SPECIMEN",223
"2012-10-31",0,"HUMAN_OBSERVATION",4
"2012-10-31",0,"UNKNOWN",34
"2012-10-31",1,"FOSSIL_SPECIMEN",5427
"2012-10-31",1,"PRESERVED_SPECIMEN",15880
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",1,"HUMAN_OBSERVATION",2923
"2012-10-31",1,"UNKNOWN",6780
"2012-10-31",1,"OBSERVATION",4553
"2012-10-31",3,"UNKNOWN",9188
"2012-10-31",3,"FOSSIL_SPECIMEN",3
"2012-10-31",3,"PRESERVED_SPECIMEN",58
"2012-10-31",3,"LIVING_SPECIMEN",312
"2012-10-31",4,"UNKNOWN",141
"2012-10-31",4,"FOSSIL_SPECIMEN",79
"2012-10-31",4,"PRESERVED_SPECIMEN",147
"2012-10-31",4,"LIVING_SPECIMEN",6
"2012-10-31",5,"UNKNOWN",245
"2012-10-31",5,"OBSERVATION",9
"2012-10-31",5,"FOSSIL_SPECIMEN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",2107
"2012-10-31",5,"LIVING_SPECIMEN",185
"2012-10-31",6,"HUMAN_OBSERVATION",107
"2012-10-31",6,"UNKNOWN",4660
"2012-10-31",6,"OBSERVATION",5
"2012-10-31",6,"FOSSIL_SPECIMEN",209
"2012-10-31",6,"PRESERVED_SPECIMEN",29659
"2012-10-31",6,"LIVING_SPECIMEN",3678
"2012-10-31",7,"UNKNOWN",11
"2012-10-31",7,"FOSSIL_SPECIMEN",13
"2012-10-31",7,"PRESERVED_SPECIMEN",35
"2012-10-31",7,"LIVING_SPECIMEN",3
"2012-10-31",8,"LIVING_SPECIMEN",2
"2012-12-11",0,"HUMAN_OBSERVATION",4
"2012-12-11",0,"UNKNOWN",34
"2012-12-11",0,"FOSSIL_SPECIMEN",132
"2012-12-11",0,"PRESERVED_SPECIMEN",223
"2012-12-11",1,"LIVING_SPECIMEN",1
