"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",350,124,0,0,0
"2008-04-01",403,128,0,0,0
"2008-06-27",411,116,0,0,0
"2008-10-10",426,118,0,0,0
"2008-12-17",417,118,0,0,0
"2009-04-06",422,118,0,0,0
"2009-06-17",457,117,0,0,0
"2009-09-25",458,105,0,0,0
"2009-12-16",650,135,0,0,0
"2010-04-01",792,229,0,0,0
"2010-07-26",1063,256,0,0,0
"2010-11-17",852,338,0,0,0
"2011-02-21",865,346,0,0,0
"2011-06-10",880,346,0,0,0
"2011-09-05",890,377,0,0,0
"2012-01-18",944,399,0,0,0
"2012-03-26",944,400,0,0,0
"2012-07-13",1059,637,0,0,0
"2012-10-31",1141,637,0,0,0
"2012-12-11",1141,637,0,0,0
"2013-02-20",1143,639,0,0,0
"2013-05-21",1154,649,0,0,0
"2013-07-09",1160,652,0,0,0
"2013-09-10",1158,667,0,0,0
"2013-12-20",1067,636,0,0,0
"2014-03-28",1213,657,0,0,0
"2014-09-08",1334,810,0,0,0
"2015-01-19",1406,826,0,0,0
"2015-04-09",1431,839,0,0,0
"2015-07-03",1289,800,0,0,0
"2015-10-01",1255,847,0,0,0
"2016-01-04",1421,919,0,0,0
"2016-04-05",1490,893,0,0,0
"2016-07-04",1490,893,0,0,0
"2016-10-07",1510,930,0,0,0
"2016-12-27",1594,1020,0,0,0
"2017-04-12",1599,1022,0,0,0
"2017-07-24",1605,1025,0,0,0
"2017-10-12",1725,1058,0,0,0
"2017-12-22",1827,1215,0,0,0
"2018-04-09",1944,1318,0,0,0
"2018-07-11",1969,1356,0,0,0
"2018-09-28",2080,1364,0,0,0
"2019-01-01",2301,1558,0,0,0
"2019-04-06",2299,1622,1,0,0
"2019-07-01",2492,1845,1,0,0
"2019-10-09",2641,1975,1,0,0
"2020-01-01",2676,2063,1,0,0
"2020-04-01",2702,2099,1,0,0
"2020-07-01",2716,2520,2,0,0
"2020-10-01",2766,2833,3,0,0
"2021-01-01",2759,2980,4,0,0
"2021-04-01",2822,3045,4,0,0
"2021-07-01",2930,3122,19,0,0
"2021-10-01",3037,3251,20,0,0
