"snapshot","kingdom","speciesCount"
"2007-12-19",1,1168
"2007-12-19",3,28
"2007-12-19",4,36
"2007-12-19",5,686
"2007-12-19",6,1467
"2007-12-19",7,22
"2008-04-01",1,1205
"2008-04-01",3,28
"2008-04-01",4,36
"2008-04-01",5,695
"2008-04-01",6,1675
"2008-04-01",7,22
"2008-06-27",1,1295
"2008-06-27",3,47
"2008-06-27",4,41
"2008-06-27",5,709
"2008-06-27",6,1756
"2008-06-27",7,22
"2008-10-10",1,1409
"2008-10-10",3,47
"2008-10-10",4,41
"2008-10-10",5,711
"2008-10-10",6,1863
"2008-10-10",7,22
"2008-12-17",1,1653
"2008-12-17",3,47
"2008-12-17",4,41
"2008-12-17",5,717
"2008-12-17",6,1929
"2008-12-17",7,22
"2009-04-06",1,1732
"2009-04-06",3,47
"2009-04-06",4,42
"2009-04-06",5,717
"2009-04-06",6,1972
"2009-04-06",7,22
"2009-06-17",1,2189
"2009-06-17",3,46
"2009-06-17",4,41
"2009-06-17",5,743
"2009-06-17",6,1975
"2009-06-17",7,22
"2009-09-25",1,2234
"2009-09-25",3,51
"2009-09-25",4,41
"2009-09-25",5,767
"2009-09-25",6,2085
"2009-09-25",7,22
"2009-12-16",1,2247
"2009-12-16",3,51
"2009-12-16",4,41
"2009-12-16",5,770
"2009-12-16",6,2110
"2009-12-16",7,22
"2010-04-01",1,2249
"2010-04-01",3,51
"2010-04-01",4,41
"2010-04-01",5,819
"2010-04-01",6,2131
"2010-04-01",7,18
"2010-07-26",1,2050
"2010-07-26",3,51
"2010-07-26",4,28
"2010-07-26",5,797
"2010-07-26",6,2069
"2010-07-26",7,22
"2010-11-17",1,2249
"2010-11-17",3,51
"2010-11-17",4,46
"2010-11-17",5,829
"2010-11-17",6,2280
"2010-11-17",7,22
"2011-02-21",1,2275
"2011-02-21",3,51
"2011-02-21",4,48
"2011-02-21",5,845
"2011-02-21",6,2318
"2011-02-21",7,20
"2011-06-10",1,2398
"2011-06-10",3,29
"2011-06-10",4,50
"2011-06-10",5,954
"2011-06-10",6,2366
"2011-06-10",7,22
"2011-09-05",1,2481
"2011-09-05",3,29
"2011-09-05",4,50
"2011-09-05",5,951
"2011-09-05",6,2358
"2011-09-05",7,22
"2012-01-18",1,3025
"2012-01-18",3,29
"2012-01-18",4,51
"2012-01-18",5,951
"2012-01-18",6,1848
"2012-01-18",7,25
"2012-03-26",1,3038
"2012-03-26",3,27
"2012-03-26",4,302
"2012-03-26",5,953
"2012-03-26",6,2399
"2012-03-26",7,25
"2012-07-13",1,3136
"2012-07-13",3,27
"2012-07-13",4,314
"2012-07-13",5,961
"2012-07-13",6,2397
"2012-07-13",7,25
"2012-10-31",1,3462
"2012-10-31",3,27
"2012-10-31",4,66
"2012-10-31",5,1019
"2012-10-31",6,2461
"2012-10-31",7,23
"2012-12-11",1,3471
"2012-12-11",3,27
"2012-12-11",4,66
"2012-12-11",5,1030
"2012-12-11",6,2476
"2012-12-11",7,23
"2013-02-20",1,3535
"2013-02-20",3,27
"2013-02-20",4,66
"2013-02-20",5,1031
"2013-02-20",6,2494
"2013-02-20",7,23
"2013-05-21",1,3660
"2013-05-21",3,27
"2013-05-21",4,66
"2013-05-21",5,1033
"2013-05-21",6,2520
"2013-05-21",7,23
"2013-07-09",1,3608
"2013-07-09",3,27
"2013-07-09",4,124
"2013-07-09",5,1299
"2013-07-09",6,2617
"2013-07-09",7,23
"2013-09-10",1,3702
"2013-09-10",3,27
"2013-09-10",4,124
"2013-09-10",5,1299
"2013-09-10",6,2631
"2013-09-10",7,22
"2013-12-20",1,3466
"2013-12-20",3,27
"2013-12-20",4,124
"2013-12-20",5,1252
"2013-12-20",6,2580
"2013-12-20",7,22
"2014-03-28",1,3836
"2014-03-28",3,29
"2014-03-28",4,178
"2014-03-28",5,1335
"2014-03-28",6,2634
"2014-03-28",7,22
"2014-09-08",1,3948
"2014-09-08",3,9
"2014-09-08",4,120
"2014-09-08",5,1299
"2014-09-08",6,2653
"2014-09-08",7,22
"2015-01-19",1,3970
"2015-01-19",3,13
"2015-01-19",4,211
"2015-01-19",5,1429
"2015-01-19",6,2843
"2015-01-19",7,24
"2015-04-09",1,4112
"2015-04-09",3,13
"2015-04-09",4,297
"2015-04-09",5,1452
"2015-04-09",6,2909
"2015-04-09",7,24
"2015-07-03",1,4155
"2015-07-03",3,13
"2015-07-03",4,255
"2015-07-03",5,1627
"2015-07-03",6,3124
"2015-07-03",7,24
"2015-10-01",1,4257
"2015-10-01",3,40
"2015-10-01",4,352
"2015-10-01",5,1686
"2015-10-01",6,3945
"2015-10-01",7,25
"2016-01-04",1,4310
"2016-01-04",3,40
"2016-01-04",4,374
"2016-01-04",5,1921
"2016-01-04",6,3979
"2016-01-04",7,29
"2016-04-05",1,4376
"2016-04-05",3,40
"2016-04-05",4,360
"2016-04-05",5,1925
"2016-04-05",6,4022
"2016-04-05",7,29
"2016-07-04",1,4437
"2016-07-04",3,40
"2016-07-04",4,361
"2016-07-04",5,2098
"2016-07-04",6,4027
"2016-07-04",7,29
"2016-10-07",1,4481
"2016-10-07",3,40
"2016-10-07",4,366
"2016-10-07",5,2178
"2016-10-07",6,4036
"2016-10-07",7,26
"2016-12-27",1,4582
"2016-12-27",3,40
"2016-12-27",4,366
"2016-12-27",5,2265
"2016-12-27",6,4113
"2016-12-27",7,26
"2017-04-12",1,4662
"2017-04-12",3,35
"2017-04-12",4,365
"2017-04-12",5,2242
"2017-04-12",6,3328
"2017-04-12",7,26
"2017-07-24",1,4670
"2017-07-24",3,40
"2017-07-24",4,368
"2017-07-24",5,2262
"2017-07-24",6,4174
"2017-07-24",7,26
"2017-10-12",1,4744
"2017-10-12",3,33
"2017-10-12",4,364
"2017-10-12",5,2290
"2017-10-12",6,3453
"2017-10-12",7,26
"2017-12-22",1,4652
"2017-12-22",3,33
"2017-12-22",4,372
"2017-12-22",5,2352
"2017-12-22",6,3595
"2017-12-22",7,28
"2018-04-09",1,4701
"2018-04-09",3,34
"2018-04-09",4,378
"2018-04-09",5,2399
"2018-04-09",6,4342
"2018-04-09",7,28
"2018-07-11",1,4738
"2018-07-11",3,35
"2018-07-11",4,370
"2018-07-11",5,2475
"2018-07-11",6,4390
"2018-07-11",7,30
"2018-09-28",1,4772
"2018-09-28",3,35
"2018-09-28",4,372
"2018-09-28",5,2482
"2018-09-28",6,4404
"2018-09-28",7,30
"2019-01-01",1,4932
"2019-01-01",3,35
"2019-01-01",4,380
"2019-01-01",5,2585
"2019-01-01",6,4557
"2019-01-01",7,31
"2019-04-06",1,5013
"2019-04-06",3,35
"2019-04-06",4,383
"2019-04-06",5,2665
"2019-04-06",6,4596
"2019-04-06",7,31
"2019-07-01",1,5034
"2019-07-01",3,35
"2019-07-01",4,382
"2019-07-01",5,2683
"2019-07-01",6,4662
"2019-07-01",7,31
"2019-10-09",1,5013
"2019-10-09",3,36
"2019-10-09",4,383
"2019-10-09",5,2806
"2019-10-09",6,4758
"2019-10-09",7,36
"2020-01-01",1,5073
"2020-01-01",3,36
"2020-01-01",4,380
"2020-01-01",5,2781
"2020-01-01",6,4781
"2020-01-01",7,35
"2020-04-01",1,5141
"2020-04-01",3,36
"2020-04-01",4,379
"2020-04-01",5,2788
"2020-04-01",6,4790
"2020-04-01",7,35
"2020-07-01",1,5285
"2020-07-01",3,39
"2020-07-01",4,387
"2020-07-01",5,2837
"2020-07-01",6,4791
"2020-07-01",7,35
"2020-10-01",1,5333
"2020-10-01",3,39
"2020-10-01",4,388
"2020-10-01",5,2842
"2020-10-01",6,4838
"2020-10-01",7,35
"2021-01-01",1,5237
"2021-01-01",3,41
"2021-01-01",4,391
"2021-01-01",5,2851
"2021-01-01",6,4865
"2021-01-01",7,35
"2021-04-01",1,5308
"2021-04-01",3,41
"2021-04-01",4,309
"2021-04-01",5,2903
"2021-04-01",6,4973
"2021-04-01",7,36
"2021-07-01",1,5344
"2021-07-01",3,42
"2021-07-01",4,315
"2021-07-01",5,2923
"2021-07-01",6,4983
"2021-07-01",7,36
"2021-10-01",1,5743
"2021-10-01",3,43
"2021-10-01",4,328
"2021-10-01",5,3170
"2021-10-01",6,5024
"2021-10-01",7,36
