"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",322,151,1,0,0
"2008-04-01",372,158,1,0,0
"2008-06-27",382,145,0,0,0
"2008-10-10",396,148,0,0,0
"2008-12-17",387,148,0,0,0
"2009-04-06",392,148,0,0,0
"2009-06-17",423,151,0,0,0
"2009-09-25",425,138,0,0,0
"2009-12-16",611,174,0,0,0
"2010-04-01",739,282,0,0,0
"2010-07-26",1008,311,0,0,0
"2010-11-17",792,396,2,0,0
"2011-02-21",804,405,2,0,0
"2011-06-10",819,404,3,0,0
"2011-09-05",823,441,3,0,0
"2012-01-18",856,485,2,0,0
"2012-03-26",856,486,2,0,0
"2012-07-13",959,681,56,0,0
"2012-10-31",1036,702,40,0,0
"2012-12-11",1036,702,40,0,0
"2013-02-20",1038,703,41,0,0
"2013-05-21",1048,712,43,0,0
"2013-07-09",1054,715,43,0,0
"2013-09-10",1052,688,85,0,0
"2013-12-20",984,634,85,0,0
"2014-03-28",1118,667,85,0,0
"2014-09-08",1194,795,145,10,0
"2015-01-19",1257,819,144,12,0
"2015-04-09",1281,833,144,12,0
"2015-07-03",1143,790,144,12,0
"2015-10-01",1141,805,144,12,0
"2016-01-04",1305,860,149,26,0
"2016-04-05",1339,869,149,26,0
"2016-07-04",1339,869,149,26,0
"2016-10-07",1356,894,164,26,0
"2016-12-27",1428,985,168,33,0
"2017-04-12",1434,986,168,33,0
"2017-07-24",1439,990,168,33,0
"2017-10-12",1594,985,165,39,0
"2017-12-22",1681,1129,166,66,0
"2018-04-09",1785,1245,166,66,0
"2018-07-11",1805,1288,166,66,0
"2018-09-28",1915,1298,163,68,0
"2019-01-01",2108,1517,168,66,0
"2019-04-06",2108,1554,159,101,0
"2019-07-01",2298,1771,168,101,0
"2019-10-09",2418,1925,173,101,0
"2020-01-01",2453,2011,175,101,0
"2020-04-01",2479,2044,178,101,0
"2020-07-01",2493,2257,335,153,0
"2020-10-01",2547,2494,404,157,0
"2021-01-01",2531,2570,438,204,0
"2021-04-01",2592,2629,447,203,0
"2021-07-01",2689,2714,447,221,0
"2021-10-01",2785,2845,457,221,0
