"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",330,144,0,0,0
"2008-04-01",383,148,0,0,0
"2008-06-27",391,136,0,0,0
"2008-10-10",405,139,0,0,0
"2008-12-17",396,139,0,0,0
"2009-04-06",401,139,0,0,0
"2009-06-17",432,142,0,0,0
"2009-09-25",433,130,0,0,0
"2009-12-16",620,165,0,0,0
"2010-04-01",752,269,0,0,0
"2010-07-26",1020,299,0,0,0
"2010-11-17",815,375,0,0,0
"2011-02-21",828,383,0,0,0
"2011-06-10",843,382,1,0,0
"2011-09-05",852,414,1,0,0
"2012-01-18",900,442,1,0,0
"2012-03-26",900,443,1,0,0
"2012-07-13",994,679,23,0,0
"2012-10-31",1072,698,8,0,0
"2012-12-11",1072,698,8,0,0
"2013-02-20",1074,699,9,0,0
"2013-05-21",1084,710,9,0,0
"2013-07-09",1090,713,9,0,0
"2013-09-10",1088,704,33,0,0
"2013-12-20",1008,662,33,0,0
"2014-03-28",1145,692,33,0,0
"2014-09-08",1247,819,78,0,0
"2015-01-19",1309,844,79,0,0
"2015-04-09",1334,857,79,0,0
"2015-07-03",1195,815,79,0,0
"2015-10-01",1164,859,79,0,0
"2016-01-04",1326,917,97,0,0
"2016-04-05",1394,892,97,0,0
"2016-07-04",1394,893,96,0,0
"2016-10-07",1411,924,105,0,0
"2016-12-27",1500,993,121,0,0
"2017-04-12",1504,996,121,0,0
"2017-07-24",1509,1000,121,0,0
"2017-10-12",1640,1018,125,0,0
"2017-12-22",1737,1137,168,0,0
"2018-04-09",1850,1244,168,0,0
"2018-07-11",1875,1282,168,0,0
"2018-09-28",1985,1291,168,0,0
"2019-01-01",2200,1491,168,0,0
"2019-04-06",2195,1526,201,0,0
"2019-07-01",2386,1751,201,0,0
"2019-10-09",2522,1894,201,0,0
"2020-01-01",2554,1984,202,0,0
"2020-04-01",2580,2020,202,0,0
"2020-07-01",2579,2319,340,0,0
"2020-10-01",2626,2594,382,0,0
"2021-01-01",2607,2694,442,0,0
"2021-04-01",2667,2763,441,0,0
"2021-07-01",2774,2845,452,0,0
"2021-10-01",2873,2977,458,0,0
