"snapshot","national","international"
"2009-04-06",0,76
"2009-06-17",0,76
"2009-09-25",0,76
"2009-12-16",0,76
"2010-04-01",0,76
"2010-07-26",0,76
"2010-11-17",0,76
"2011-02-21",0,76
"2011-06-10",0,76
"2012-01-18",109421,161
"2012-03-26",109421,161
"2012-07-13",109421,292
"2012-10-31",109421,295
"2012-12-11",109421,295
"2013-02-20",109421,295
"2013-05-21",109421,295
"2013-07-09",109421,295
"2013-09-10",109421,295
"2013-12-20",109421,295
"2014-03-28",110072,4185
"2014-09-08",110072,4433
"2015-01-19",110072,4476
"2015-04-09",110072,4533
"2015-07-03",110072,4533
"2015-10-01",110072,4533
"2016-01-04",110072,4533
"2016-04-05",110073,4536
"2016-07-04",110073,4536
"2016-10-07",110073,4536
"2016-12-27",110073,4536
"2017-04-12",110073,4536
"2017-07-24",110073,4536
"2017-10-12",110073,4536
"2017-12-22",117708,4536
"2018-04-09",224410,10523
"2018-07-11",236559,10545
"2018-09-28",236559,10545
"2019-01-01",236559,10545
"2019-04-06",249256,10545
"2019-07-01",249256,10545
"2019-10-09",249256,10545
"2020-01-01",139183,6009
"2020-04-01",139183,6009
"2020-07-01",168364,6009
"2020-10-01",168364,6009
"2021-01-01",168364,6009
"2021-04-01",168364,6009
"2021-07-01",215947,5439
"2021-10-01",223388,6009
"2022-01-01",223388,6009
"2022-04-01",332039,6009
"2022-07-01",332039,6009
