"snapshot","occurrenceCount"
"2009-04-06",293
"2009-06-17",293
"2009-09-25",293
"2009-12-16",293
"2010-04-01",293
"2010-07-26",293
"2010-11-17",293
"2011-02-21",293
"2011-06-10",293
"2012-01-18",109604
"2012-03-26",109604
"2012-07-13",109735
"2012-10-31",109738
"2012-12-11",109738
"2013-02-20",109738
"2013-05-21",109738
"2013-07-09",109738
"2013-09-10",109738
"2013-12-20",109738
"2014-03-28",114594
"2014-09-08",115094
"2015-01-19",115151
"2015-04-09",115280
"2015-07-03",115280
"2015-10-01",115280
"2016-01-04",115280
"2016-04-05",115284
"2016-07-04",115284
"2016-10-07",115284
"2016-12-27",115284
"2017-04-12",115284
"2017-07-24",115284
"2017-10-12",115284
"2017-12-22",122919
"2018-04-09",236064
"2018-07-11",248270
"2018-09-28",248270
"2019-01-01",248270
"2019-04-06",260967
"2019-07-01",260967
"2019-10-09",260967
"2020-01-01",145683
"2020-04-01",145683
"2020-07-01",174864
"2020-10-01",174864
"2021-01-01",174864
"2021-04-01",174864
"2021-07-01",221839
"2021-10-01",229888
"2022-01-01",229888
"2022-04-01",338539
"2022-07-01",338539
