"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",225,15,0,0,0
"2017-04-12",2225,166,0,0,0
"2007-12-19",114,0,0,0,0
"2009-12-16",225,15,0,0,0
"2011-09-05",751,22,0,0,0
"2010-11-17",724,16,0,0,0
"2012-12-11",798,49,0,0,0
"2015-10-01",1797,126,0,0,0
"2016-12-27",2086,165,0,0,0
"2009-06-17",270,15,0,0,0
"2013-02-20",847,49,0,0,0
"2012-10-31",798,49,0,0,0
"2013-05-21",856,49,0,0,0
"2012-03-26",728,22,0,0,0
"2015-07-03",1671,109,0,0,0
"2013-07-09",860,49,0,0,0
"2015-01-19",1291,99,0,0,0
"2008-12-17",221,15,0,0,0
"2018-07-11",2964,221,0,0,0
"2011-02-21",720,16,0,0,0
"2008-06-27",142,0,0,0,0
"2013-12-20",893,75,0,0,0
"2017-12-22",2689,210,0,0,0
"2014-03-28",948,75,0,0,0
"2015-04-09",1334,100,0,0,0
"2008-10-10",239,15,0,0,0
"2013-09-10",888,75,0,0,0
"2009-04-06",266,15,0,0,0
"2012-07-13",651,22,0,0,0
"2014-09-08",1149,97,0,0,0
"2016-10-07",2050,144,0,0,0
"2010-07-26",378,15,0,0,0
"2016-07-04",1939,138,0,0,0
"2018-04-09",2824,219,0,0,0
"2016-01-04",1848,139,0,0,0
"2016-04-05",1921,139,0,0,0
"2011-06-10",756,22,0,0,0
"2012-01-18",729,22,0,0,0
"2008-04-01",115,0,0,0,0
"2010-04-01",225,15,0,0,0
"2017-10-12",2517,156,0,0,0
"2017-07-24",2368,165,0,0,0
