"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",5,"PRESERVED_SPECIMEN",5219
"2018-04-09",1,"HUMAN_OBSERVATION",7187
"2019-10-09",1,"HUMAN_OBSERVATION",30149
"2018-07-11",1,"HUMAN_OBSERVATION",7187
"2019-04-06",0,"PRESERVED_SPECIMEN",27
"2019-04-06",1,"PRESERVED_SPECIMEN",3890
"2019-04-06",5,"PRESERVED_SPECIMEN",5219
"2018-09-28",1,"HUMAN_OBSERVATION",7187
"2017-12-22",1,"HUMAN_OBSERVATION",7187
"2019-01-01",1,"HUMAN_OBSERVATION",7187
"2019-07-01",0,"PRESERVED_SPECIMEN",27
"2019-04-06",1,"HUMAN_OBSERVATION",30149
"2019-07-01",1,"PRESERVED_SPECIMEN",3890
"2019-07-01",5,"PRESERVED_SPECIMEN",5219
"2019-07-01",1,"HUMAN_OBSERVATION",30149
"2019-10-09",0,"PRESERVED_SPECIMEN",27
"2019-10-09",1,"PRESERVED_SPECIMEN",3890
