"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1878,1384,4,0,0
"2015-04-09",2023,1558,7,0,0
"2008-10-10",1244,844,0,0,0
"2020-01-01",2215,2058,56,0,0
"2013-09-10",1773,1350,4,0,0
"2009-04-06",1236,840,0,0,0
"2012-07-13",1519,1237,0,0,0
"2014-09-08",1953,1533,7,0,0
"2016-10-07",2166,1769,14,0,0
"2010-07-26",1042,758,0,0,0
"2016-07-04",2151,1750,13,0,0
"2018-04-09",2357,1909,40,0,0
"2016-01-04",2087,1623,13,0,0
"2016-04-05",2147,1725,13,0,0
"2011-06-10",1438,925,0,0,0
"2012-01-18",1451,935,0,0,0
"2008-04-01",1111,677,0,0,0
"2010-04-01",1034,758,0,0,0
"2017-10-12",2274,1870,28,0,0
"2017-07-24",2274,1850,28,0,0
"2019-07-01",2426,2367,55,0,0
"2019-01-01",2411,2167,40,0,0
"2009-09-25",986,756,0,0,0
"2017-04-12",2254,1839,28,0,0
"2007-12-19",831,484,0,0,0
"2009-12-16",993,758,0,0,0
"2019-10-09",2175,2072,56,0,0
"2011-09-05",1437,925,0,0,0
"2019-04-06",2392,2242,55,0,0
"2010-11-17",1121,843,0,0,0
"2018-09-28",2397,2108,40,0,0
"2012-12-11",1637,1272,0,0,0
"2015-10-01",2065,1598,7,0,0
"2016-12-27",2229,1825,28,0,0
"2009-06-17",1237,842,0,0,0
"2013-02-20",1703,1293,0,0,0
"2012-10-31",1635,1257,0,0,0
"2013-05-21",1766,1329,0,0,0
"2012-03-26",1441,923,0,0,0
"2015-07-03",2020,1591,7,0,0
"2013-07-09",1773,1338,0,0,0
"2015-01-19",1974,1543,7,0,0
"2008-12-17",1224,824,0,0,0
"2018-07-11",2091,1743,40,0,0
"2011-02-21",1193,703,0,0,0
"2008-06-27",1259,811,0,0,0
"2013-12-20",1791,1356,4,0,0
"2017-12-22",2244,1824,40,0,0
