"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",4,"PRESERVED_SPECIMEN",10
"2012-12-11",0,"OBSERVATION",470
"2009-04-06",1,"HUMAN_OBSERVATION",266
"2016-04-05",1,"OBSERVATION",10403
"2015-04-09",6,"UNKNOWN",6784
"2019-01-01",4,"PRESERVED_SPECIMEN",1504
"2011-02-21",0,"HUMAN_OBSERVATION",473
"2013-02-20",6,"UNKNOWN",60
"2013-07-09",0,"FOSSIL_SPECIMEN",18
"2019-10-09",1,"HUMAN_OBSERVATION",358411
"2012-01-18",4,"UNKNOWN",562
"2013-05-21",4,"PRESERVED_SPECIMEN",457
"2015-01-19",5,"PRESERVED_SPECIMEN",80
"2018-07-11",3,"PRESERVED_SPECIMEN",689
"2012-10-31",0,"PRESERVED_SPECIMEN",62
"2019-04-06",0,"FOSSIL_SPECIMEN",176
"2016-01-04",6,"MACHINE_OBSERVATION",596
"2019-04-06",1,"MATERIAL_SAMPLE",314
"2010-04-01",1,"FOSSIL_SPECIMEN",165
"2017-07-24",1,"HUMAN_OBSERVATION",127691
"2009-04-06",7,"LIVING_SPECIMEN",89
"2011-02-21",6,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",67640
"2012-12-11",4,"HUMAN_OBSERVATION",54984
"2016-01-04",0,"HUMAN_OBSERVATION",1842
"2016-12-27",5,"PRESERVED_SPECIMEN",63
"2008-04-01",1,"FOSSIL_SPECIMEN",165
"2013-09-10",3,"LIVING_SPECIMEN",11
"2016-04-05",5,"HUMAN_OBSERVATION",46
"2017-04-12",0,"UNKNOWN",11
"2016-07-04",6,"MATERIAL_SAMPLE",1
"2020-01-01",4,"FOSSIL_SPECIMEN",54469
"2014-09-08",1,"MACHINE_OBSERVATION",275
"2016-10-07",5,"PRESERVED_SPECIMEN",59
"2020-01-01",5,"MATERIAL_SAMPLE",12
"2009-06-17",0,"PRESERVED_SPECIMEN",23
"2009-06-17",7,"UNKNOWN",6
"2016-07-04",6,"UNKNOWN",65
"2008-12-17",0,"UNKNOWN",14
"2018-09-28",4,"FOSSIL_SPECIMEN",33995
"2020-01-01",5,"UNKNOWN",12
"2013-12-20",0,"OBSERVATION",470
"2018-04-09",4,"HUMAN_OBSERVATION",67639
"2015-07-03",3,"UNKNOWN",396
"2009-09-25",5,"PRESERVED_SPECIMEN",62
"2009-12-16",1,"FOSSIL_SPECIMEN",165
"2011-06-10",7,"OBSERVATION",120
"2015-10-01",1,"OBSERVATION",10403
"2016-10-07",4,"MACHINE_OBSERVATION",185
"2007-12-19",5,"PRESERVED_SPECIMEN",14
"2012-12-11",1,"OBSERVATION",38422
"2019-01-01",5,"PRESERVED_SPECIMEN",529
"2011-02-21",1,"HUMAN_OBSERVATION",389
"2013-02-20",0,"PRESERVED_SPECIMEN",246
"2013-07-09",1,"FOSSIL_SPECIMEN",177
"2018-09-28",6,"MACHINE_OBSERVATION",596
"2012-01-18",5,"UNKNOWN",35
"2013-05-21",5,"PRESERVED_SPECIMEN",61
"2015-01-19",6,"PRESERVED_SPECIMEN",9825
"2018-07-11",4,"PRESERVED_SPECIMEN",1105
"2012-10-31",1,"PRESERVED_SPECIMEN",78834
"2017-12-22",4,"MACHINE_OBSERVATION",185
"2019-04-06",1,"FOSSIL_SPECIMEN",5705
"2018-04-09",1,"OBSERVATION",9506
"2019-01-01",4,"MACHINE_OBSERVATION",185
"2014-09-08",3,"PRESERVED_SPECIMEN",19
"2011-02-21",7,"LIVING_SPECIMEN",89
"2013-12-20",4,"HUMAN_OBSERVATION",55055
"2017-10-12",0,"OBSERVATION",470
"2015-10-01",5,"HUMAN_OBSERVATION",46
"2012-12-11",5,"HUMAN_OBSERVATION",46
"2016-01-04",1,"HUMAN_OBSERVATION",83108
"2016-12-27",6,"PRESERVED_SPECIMEN",30065
"2013-09-10",4,"LIVING_SPECIMEN",16
"2016-04-05",6,"HUMAN_OBSERVATION",31
"2017-04-12",1,"UNKNOWN",4144
"2016-07-04",6,"FOSSIL_SPECIMEN",3
"2020-01-01",5,"FOSSIL_SPECIMEN",207
"2009-04-06",0,"UNKNOWN",14
"2016-10-07",6,"PRESERVED_SPECIMEN",29670
"2020-01-01",6,"MATERIAL_SAMPLE",44
"2009-06-17",1,"PRESERVED_SPECIMEN",53517
"2016-07-04",0,"PRESERVED_SPECIMEN",271
"2008-12-17",1,"UNKNOWN",15171
"2012-03-26",7,"LIVING_SPECIMEN",89
"2014-03-28",5,"UNKNOWN",15
"2018-09-28",5,"FOSSIL_SPECIMEN",114
"2020-01-01",6,"UNKNOWN",717
"2012-03-26",7,"OBSERVATION",120
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2013-12-20",1,"OBSERVATION",10630
"2018-04-09",5,"HUMAN_OBSERVATION",47
"2019-07-01",4,"UNKNOWN",4
"2008-06-27",7,"LIVING_SPECIMEN",89
"2008-10-10",7,"HUMAN_OBSERVATION",23
"2015-07-03",4,"UNKNOWN",628
"2009-09-25",6,"PRESERVED_SPECIMEN",10924
"2010-11-17",0,"PRESERVED_SPECIMEN",48
"2007-12-19",6,"PRESERVED_SPECIMEN",5608
"2012-07-13",0,"PRESERVED_SPECIMEN",66
"2016-04-05",3,"LIVING_SPECIMEN",20
"2017-10-12",4,"HUMAN_OBSERVATION",67639
"2019-01-01",6,"PRESERVED_SPECIMEN",35512
"2013-02-20",1,"PRESERVED_SPECIMEN",99162
"2008-12-17",4,"HUMAN_OBSERVATION",7109
"2012-01-18",6,"UNKNOWN",694
"2013-05-21",6,"PRESERVED_SPECIMEN",11806
"2015-01-19",7,"PRESERVED_SPECIMEN",14
"2018-07-11",5,"PRESERVED_SPECIMEN",116
"2019-04-06",3,"MATERIAL_SAMPLE",193
"2011-06-10",0,"UNKNOWN",13
"2008-10-10",4,"LIVING_SPECIMEN",6
"2008-10-10",4,"OBSERVATION",476
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2014-09-08",4,"PRESERVED_SPECIMEN",14
"2013-12-20",5,"HUMAN_OBSERVATION",46
"2009-04-06",0,"OBSERVATION",412
"2017-10-12",1,"OBSERVATION",10107
"2015-10-01",6,"HUMAN_OBSERVATION",28
"2012-12-11",6,"HUMAN_OBSERVATION",18
"2016-12-27",7,"PRESERVED_SPECIMEN",14
"2013-09-10",5,"LIVING_SPECIMEN",33
"2016-04-05",7,"HUMAN_OBSERVATION",894
"2020-01-01",6,"FOSSIL_SPECIMEN",415
"2009-04-06",1,"UNKNOWN",14975
"2016-10-07",7,"PRESERVED_SPECIMEN",14
"2011-02-21",0,"UNKNOWN",13
"2011-09-05",1,"FOSSIL_SPECIMEN",246
"2015-01-19",0,"HUMAN_OBSERVATION",1842
"2016-07-04",1,"PRESERVED_SPECIMEN",120063
"2014-03-28",6,"UNKNOWN",90
"2015-07-03",4,"FOSSIL_SPECIMEN",10594
"2017-07-24",0,"OBSERVATION",470
"2018-09-28",6,"FOSSIL_SPECIMEN",791
"2020-01-01",0,"PRESERVED_SPECIMEN",272
"2017-12-22",4,"FOSSIL_SPECIMEN",10665
"2018-04-09",6,"HUMAN_OBSERVATION",135
"2019-07-01",5,"UNKNOWN",14
"2015-07-03",5,"UNKNOWN",25
"2018-09-28",0,"PRESERVED_SPECIMEN",323
"2009-09-25",7,"PRESERVED_SPECIMEN",11
"2010-11-17",1,"PRESERVED_SPECIMEN",60343
"2016-10-07",6,"MACHINE_OBSERVATION",596
"2007-12-19",7,"PRESERVED_SPECIMEN",11
"2012-07-13",1,"PRESERVED_SPECIMEN",85855
"2016-04-05",4,"LIVING_SPECIMEN",17
"2009-04-06",4,"HUMAN_OBSERVATION",7109
"2016-04-05",4,"OBSERVATION",423
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2017-10-12",5,"HUMAN_OBSERVATION",47
"2019-01-01",7,"PRESERVED_SPECIMEN",15
"2012-03-26",0,"UNKNOWN",13
"2019-10-09",4,"HUMAN_OBSERVATION",77248
"2008-12-17",5,"HUMAN_OBSERVATION",23
"2012-01-18",7,"UNKNOWN",6
"2013-05-21",7,"PRESERVED_SPECIMEN",14
"2018-07-11",6,"PRESERVED_SPECIMEN",22462
"2016-12-27",0,"HUMAN_OBSERVATION",1842
"2012-10-31",3,"PRESERVED_SPECIMEN",343
"2017-12-22",6,"MACHINE_OBSERVATION",596
"2019-04-06",4,"MATERIAL_SAMPLE",24
"2011-06-10",1,"UNKNOWN",15493
"2013-09-10",0,"HUMAN_OBSERVATION",1440
"2018-04-09",3,"LIVING_SPECIMEN",18
"2008-10-10",5,"LIVING_SPECIMEN",33
"2016-04-05",1,"LITERATURE",14
"2017-07-24",4,"HUMAN_OBSERVATION",67639
"2008-10-10",5,"OBSERVATION",5
"2015-04-09",1,"MACHINE_OBSERVATION",275
"2019-01-01",6,"MACHINE_OBSERVATION",596
"2014-09-08",5,"PRESERVED_SPECIMEN",74
"2013-12-20",6,"HUMAN_OBSERVATION",18
"2009-04-06",1,"OBSERVATION",13668
"2015-10-01",7,"HUMAN_OBSERVATION",871
"2010-07-26",0,"PRESERVED_SPECIMEN",24
"2011-02-21",0,"OBSERVATION",470
"2012-12-11",7,"HUMAN_OBSERVATION",871
"2013-09-10",6,"LIVING_SPECIMEN",2
"2017-04-12",3,"UNKNOWN",12
"2020-01-01",7,"FOSSIL_SPECIMEN",7
"2014-09-08",4,"MACHINE_OBSERVATION",185
"2016-10-07",6,"MATERIAL_SAMPLE",1
"2020-01-01",8,"MATERIAL_SAMPLE",3
"2009-06-17",3,"PRESERVED_SPECIMEN",348
"2011-02-21",1,"UNKNOWN",15454
"2013-05-21",0,"HUMAN_OBSERVATION",1440
"2015-01-19",1,"HUMAN_OBSERVATION",61300
"2017-07-24",1,"OBSERVATION",10399
"2018-09-28",7,"FOSSIL_SPECIMEN",53
"2020-01-01",1,"PRESERVED_SPECIMEN",136712
"2018-04-09",7,"HUMAN_OBSERVATION",894
"2019-07-01",6,"UNKNOWN",760
"2015-07-03",6,"UNKNOWN",6787
"2018-09-28",1,"PRESERVED_SPECIMEN",145628
"2015-10-01",4,"OBSERVATION",423
"2012-12-11",4,"OBSERVATION",423
"2016-01-04",0,"OBSERVATION",470
"2016-04-05",5,"LIVING_SPECIMEN",40
"2008-06-27",0,"OBSERVATION",412
"2009-04-06",5,"HUMAN_OBSERVATION",23
"2015-04-09",0,"FOSSIL_SPECIMEN",24
"2016-04-05",5,"OBSERVATION",5
"2016-07-04",1,"MACHINE_OBSERVATION",311
"2017-10-12",6,"HUMAN_OBSERVATION",105
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2020-01-01",0,"MACHINE_OBSERVATION",6
"2011-02-21",4,"HUMAN_OBSERVATION",9839
"2012-03-26",1,"UNKNOWN",15473
"2013-02-20",3,"PRESERVED_SPECIMEN",343
"2013-07-09",4,"FOSSIL_SPECIMEN",10525
"2019-10-09",5,"HUMAN_OBSERVATION",325
"2011-06-10",1,"FOSSIL_SPECIMEN",246
"2018-07-11",7,"PRESERVED_SPECIMEN",15
"2016-12-27",1,"HUMAN_OBSERVATION",127510
"2012-10-31",4,"PRESERVED_SPECIMEN",457
"2019-04-06",4,"FOSSIL_SPECIMEN",12515
"2019-04-06",5,"MATERIAL_SAMPLE",10
"2013-09-10",1,"HUMAN_OBSERVATION",43125
"2015-10-01",1,"LITERATURE",14
"2018-04-09",4,"LIVING_SPECIMEN",17
"2017-07-24",5,"HUMAN_OBSERVATION",47
"2018-04-09",4,"OBSERVATION",423
"2014-09-08",6,"PRESERVED_SPECIMEN",9682
"2013-12-20",7,"HUMAN_OBSERVATION",871
"2017-10-12",3,"LIVING_SPECIMEN",17
"2010-07-26",1,"PRESERVED_SPECIMEN",55677
"2011-02-21",1,"OBSERVATION",23782
"2016-01-04",4,"HUMAN_OBSERVATION",67638
"2008-06-27",4,"HUMAN_OBSERVATION",129
"2013-09-10",7,"LIVING_SPECIMEN",89
"2017-04-12",4,"UNKNOWN",22
"2018-04-09",1,"LITERATURE",6
"2009-06-17",4,"PRESERVED_SPECIMEN",566
"2013-05-21",1,"HUMAN_OBSERVATION",4567
"2016-07-04",3,"PRESERVED_SPECIMEN",407
"2018-07-11",0,"HUMAN_OBSERVATION",571
"2008-12-17",4,"UNKNOWN",13
"2015-07-03",6,"FOSSIL_SPECIMEN",3
"2013-12-20",4,"OBSERVATION",423
"2017-12-22",6,"FOSSIL_SPECIMEN",359
"2015-07-03",0,"PRESERVED_SPECIMEN",146
"2010-11-17",3,"PRESERVED_SPECIMEN",684
"2015-10-01",5,"OBSERVATION",5
"2012-07-13",3,"PRESERVED_SPECIMEN",343
"2012-12-11",5,"OBSERVATION",5
"2016-01-04",1,"OBSERVATION",10403
"2016-04-05",6,"LIVING_SPECIMEN",5
"2017-12-22",0,"PRESERVED_SPECIMEN",258
"2008-06-27",1,"OBSERVATION",12735
"2015-04-09",1,"FOSSIL_SPECIMEN",255
"2017-10-12",7,"HUMAN_OBSERVATION",894
"2020-01-01",1,"MACHINE_OBSERVATION",454
"2011-02-21",5,"HUMAN_OBSERVATION",23
"2013-02-20",4,"PRESERVED_SPECIMEN",457
"2019-10-09",6,"HUMAN_OBSERVATION",601
"2008-12-17",7,"HUMAN_OBSERVATION",23
"2012-10-31",5,"PRESERVED_SPECIMEN",61
"2019-04-06",6,"MATERIAL_SAMPLE",1
"2018-04-09",5,"LIVING_SPECIMEN",40
"2008-10-10",7,"LIVING_SPECIMEN",89
"2017-07-24",6,"HUMAN_OBSERVATION",71
"2018-04-09",5,"OBSERVATION",5
"2008-10-10",7,"OBSERVATION",120
"2014-09-08",7,"PRESERVED_SPECIMEN",14
"2010-04-01",0,"PRESERVED_SPECIMEN",24
"2017-10-12",4,"LIVING_SPECIMEN",17
"2017-10-12",4,"OBSERVATION",423
"2019-10-09",3,"LIVING_SPECIMEN",18
"2016-01-04",5,"HUMAN_OBSERVATION",46
"2017-04-12",5,"UNKNOWN",17
"2009-04-06",4,"UNKNOWN",13
"2014-09-08",6,"MACHINE_OBSERVATION",596
"2008-04-01",0,"PRESERVED_SPECIMEN",9
"2009-06-17",5,"PRESERVED_SPECIMEN",29
"2016-07-04",4,"PRESERVED_SPECIMEN",678
"2017-07-24",3,"LIVING_SPECIMEN",14
"2018-07-11",1,"HUMAN_OBSERVATION",200004
"2008-12-17",5,"UNKNOWN",15
"2017-10-12",1,"LITERATURE",6
"2020-01-01",3,"PRESERVED_SPECIMEN",698
"2013-12-20",5,"OBSERVATION",5
"2015-07-03",1,"PRESERVED_SPECIMEN",107805
"2018-09-28",3,"PRESERVED_SPECIMEN",689
"2010-11-17",4,"PRESERVED_SPECIMEN",1007
"2012-07-13",4,"PRESERVED_SPECIMEN",457
"2016-04-05",7,"LIVING_SPECIMEN",89
"2017-12-22",1,"PRESERVED_SPECIMEN",142419
"2009-04-06",7,"HUMAN_OBSERVATION",23
"2016-04-05",7,"OBSERVATION",120
"2009-12-16",0,"PRESERVED_SPECIMEN",23
"2011-02-21",6,"HUMAN_OBSERVATION",10
"2013-02-20",5,"PRESERVED_SPECIMEN",61
"2013-07-09",6,"FOSSIL_SPECIMEN",3
"2019-10-09",7,"HUMAN_OBSERVATION",83
"2019-07-01",0,"MACHINE_OBSERVATION",6
"2012-10-31",6,"PRESERVED_SPECIMEN",11438
"2015-01-19",0,"OBSERVATION",470
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2019-04-06",6,"FOSSIL_SPECIMEN",389
"2013-07-09",0,"PRESERVED_SPECIMEN",245
"2011-06-10",4,"UNKNOWN",562
"2018-04-09",6,"LIVING_SPECIMEN",5
"2017-07-24",7,"HUMAN_OBSERVATION",894
"2019-04-06",0,"PRESERVED_SPECIMEN",322
"2015-04-09",4,"MACHINE_OBSERVATION",185
"2010-04-01",1,"PRESERVED_SPECIMEN",55564
"2017-10-12",5,"LIVING_SPECIMEN",40
"2009-04-06",4,"OBSERVATION",476
"2017-10-12",5,"OBSERVATION",5
"2019-10-09",4,"LIVING_SPECIMEN",17
"2010-07-26",3,"PRESERVED_SPECIMEN",360
"2016-01-04",6,"HUMAN_OBSERVATION",28
"2017-04-12",6,"UNKNOWN",1361
"2016-12-27",0,"OBSERVATION",470
"2008-10-10",0,"UNKNOWN",13
"2009-04-06",5,"UNKNOWN",15
"2008-04-01",1,"PRESERVED_SPECIMEN",31639
"2009-06-17",6,"PRESERVED_SPECIMEN",9314
"2013-09-10",0,"OBSERVATION",470
"2011-02-21",4,"UNKNOWN",562
"2014-03-28",0,"FOSSIL_SPECIMEN",18
"2015-01-19",4,"HUMAN_OBSERVATION",67640
"2016-07-04",5,"PRESERVED_SPECIMEN",60
"2017-07-24",4,"LIVING_SPECIMEN",17
"2008-12-17",6,"UNKNOWN",695
"2017-07-24",4,"OBSERVATION",423
"2020-01-01",4,"PRESERVED_SPECIMEN",1742
"2019-10-09",1,"LITERATURE",6
"2019-07-01",0,"MATERIAL_SAMPLE",627
"2018-09-28",4,"PRESERVED_SPECIMEN",1455
"2010-11-17",5,"PRESERVED_SPECIMEN",64
"2015-10-01",7,"OBSERVATION",120
"2016-01-04",3,"LIVING_SPECIMEN",20
"2012-07-13",5,"PRESERVED_SPECIMEN",59
"2012-12-11",7,"OBSERVATION",120
"2016-07-04",4,"MACHINE_OBSERVATION",185
"2007-12-19",0,"OBSERVATION",412
"2017-07-24",1,"LITERATURE",20
"2009-12-16",1,"PRESERVED_SPECIMEN",55532
"2011-02-21",7,"HUMAN_OBSERVATION",23
"2012-01-18",1,"FOSSIL_SPECIMEN",247
"2012-03-26",4,"UNKNOWN",549
"2013-02-20",6,"PRESERVED_SPECIMEN",11795
"2016-12-27",4,"HUMAN_OBSERVATION",67638
"2019-07-01",1,"MACHINE_OBSERVATION",428
"2012-10-31",7,"PRESERVED_SPECIMEN",11
"2013-05-21",0,"OBSERVATION",470
"2015-01-19",1,"OBSERVATION",10627
"2015-07-03",1,"MACHINE_OBSERVATION",275
"2013-07-09",1,"PRESERVED_SPECIMEN",106277
"2019-04-06",8,"MATERIAL_SAMPLE",3
"2011-06-10",5,"UNKNOWN",34
"2013-09-10",4,"HUMAN_OBSERVATION",55055
"2018-04-09",7,"LIVING_SPECIMEN",89
"2016-04-05",0,"UNKNOWN",11
"2019-04-06",1,"PRESERVED_SPECIMEN",145727
"2017-10-12",6,"LIVING_SPECIMEN",5
"2009-04-06",5,"OBSERVATION",5
"2019-10-09",5,"LIVING_SPECIMEN",40
"2010-07-26",4,"PRESERVED_SPECIMEN",563
"2011-02-21",4,"OBSERVATION",423
"2016-01-04",7,"HUMAN_OBSERVATION",894
"2019-10-09",5,"OBSERVATION",5
"2016-12-27",1,"OBSERVATION",10399
"2019-04-06",0,"MACHINE_OBSERVATION",6
"2008-10-10",1,"UNKNOWN",15056
"2009-04-06",6,"UNKNOWN",700
"2009-06-17",7,"PRESERVED_SPECIMEN",11
"2013-09-10",1,"OBSERVATION",10630
"2011-02-21",5,"UNKNOWN",34
"2013-05-21",4,"HUMAN_OBSERVATION",54984
"2014-03-28",1,"FOSSIL_SPECIMEN",178
"2015-01-19",5,"HUMAN_OBSERVATION",46
"2016-07-04",6,"PRESERVED_SPECIMEN",29649
"2017-07-24",5,"LIVING_SPECIMEN",40
"2008-12-17",7,"UNKNOWN",6
"2017-07-24",5,"OBSERVATION",5
"2020-01-01",5,"PRESERVED_SPECIMEN",713
"2019-07-01",0,"FOSSIL_SPECIMEN",176
"2011-09-05",0,"PRESERVED_SPECIMEN",145
"2013-12-20",7,"OBSERVATION",120
"2019-07-01",1,"MATERIAL_SAMPLE",314
"2015-07-03",3,"PRESERVED_SPECIMEN",19
"2018-09-28",5,"PRESERVED_SPECIMEN",116
"2010-11-17",6,"PRESERVED_SPECIMEN",13853
"2016-01-04",4,"LIVING_SPECIMEN",17
"2012-07-13",6,"PRESERVED_SPECIMEN",11028
"2016-01-04",4,"OBSERVATION",423
"2017-12-22",3,"PRESERVED_SPECIMEN",675
"2008-06-27",4,"OBSERVATION",476
"2015-04-09",4,"FOSSIL_SPECIMEN",10594
"2007-12-19",1,"OBSERVATION",11527
"2020-01-01",4,"MACHINE_OBSERVATION",190
"2012-03-26",5,"UNKNOWN",35
"2013-02-20",7,"PRESERVED_SPECIMEN",14
"2016-12-27",5,"HUMAN_OBSERVATION",46
"2013-05-21",1,"OBSERVATION",38423
"2011-06-10",6,"UNKNOWN",660
"2013-09-10",5,"HUMAN_OBSERVATION",46
"2015-10-01",0,"UNKNOWN",11
"2012-12-11",0,"UNKNOWN",66
"2016-01-04",1,"LITERATURE",14
"2016-04-05",1,"UNKNOWN",3923
"2015-04-09",6,"MACHINE_OBSERVATION",596
"2010-04-01",3,"PRESERVED_SPECIMEN",360
"2017-10-12",7,"LIVING_SPECIMEN",89
"2017-10-12",7,"OBSERVATION",120
"2019-10-09",6,"LIVING_SPECIMEN",5
"2010-07-26",5,"PRESERVED_SPECIMEN",63
"2011-02-21",5,"OBSERVATION",5
"2018-04-09",0,"UNKNOWN",9
"2019-04-06",1,"MACHINE_OBSERVATION",423
"2009-04-06",7,"UNKNOWN",6
"2008-04-01",3,"PRESERVED_SPECIMEN",9
"2011-02-21",6,"UNKNOWN",660
"2013-05-21",5,"HUMAN_OBSERVATION",46
"2015-01-19",6,"HUMAN_OBSERVATION",28
"2016-07-04",7,"PRESERVED_SPECIMEN",14
"2017-07-24",6,"LIVING_SPECIMEN",5
"2018-07-11",4,"HUMAN_OBSERVATION",64123
"2020-01-01",6,"PRESERVED_SPECIMEN",38458
"2019-07-01",1,"FOSSIL_SPECIMEN",5749
"2011-09-05",1,"PRESERVED_SPECIMEN",68381
"2017-04-12",0,"MACHINE_OBSERVATION",6
"2015-07-03",4,"PRESERVED_SPECIMEN",63
"2018-09-28",6,"PRESERVED_SPECIMEN",22518
"2010-11-17",7,"PRESERVED_SPECIMEN",11
"2016-01-04",5,"LIVING_SPECIMEN",40
"2012-07-13",7,"PRESERVED_SPECIMEN",11
"2016-01-04",5,"OBSERVATION",5
"2017-12-22",4,"PRESERVED_SPECIMEN",1074
"2008-06-27",5,"OBSERVATION",5
"2016-07-04",6,"MACHINE_OBSERVATION",596
"2009-12-16",3,"PRESERVED_SPECIMEN",360
"2012-03-26",6,"UNKNOWN",694
"2015-10-01",0,"FOSSIL_SPECIMEN",90
"2013-12-20",0,"UNKNOWN",5
"2015-01-19",3,"LIVING_SPECIMEN",16
"2015-10-01",1,"MATERIAL_SAMPLE",529
"2016-12-27",6,"HUMAN_OBSERVATION",57
"2013-07-09",3,"PRESERVED_SPECIMEN",343
"2011-06-10",0,"PRESERVED_SPECIMEN",145
"2011-06-10",7,"UNKNOWN",6
"2013-09-10",6,"HUMAN_OBSERVATION",18
"2015-10-01",1,"UNKNOWN",4405
"2012-12-11",1,"UNKNOWN",21217
"2019-04-06",3,"PRESERVED_SPECIMEN",694
"2010-04-01",4,"PRESERVED_SPECIMEN",563
"2009-04-06",7,"OBSERVATION",120
"2019-10-09",7,"LIVING_SPECIMEN",89
"2010-07-26",6,"PRESERVED_SPECIMEN",11108
"2010-11-17",0,"HUMAN_OBSERVATION",450
"2016-12-27",3,"LIVING_SPECIMEN",14
"2018-04-09",1,"UNKNOWN",974
"2008-04-01",4,"PRESERVED_SPECIMEN",10
"2011-02-21",7,"UNKNOWN",6
"2013-05-21",6,"HUMAN_OBSERVATION",18
"2015-01-19",7,"HUMAN_OBSERVATION",871
"2017-07-24",7,"LIVING_SPECIMEN",89
"2018-07-11",5,"HUMAN_OBSERVATION",231
"2017-07-24",7,"OBSERVATION",120
"2017-10-12",0,"UNKNOWN",12
"2020-01-01",7,"PRESERVED_SPECIMEN",15
"2017-04-12",1,"MACHINE_OBSERVATION",318
"2019-07-01",3,"MATERIAL_SAMPLE",193
"2015-07-03",5,"PRESERVED_SPECIMEN",91
"2018-09-28",7,"PRESERVED_SPECIMEN",15
"2016-01-04",6,"LIVING_SPECIMEN",3
"2009-09-25",3,"LIVING_SPECIMEN",8
"2017-12-22",5,"PRESERVED_SPECIMEN",472
"2013-12-20",0,"FOSSIL_SPECIMEN",18
"2015-04-09",6,"FOSSIL_SPECIMEN",3
"2020-01-01",6,"MACHINE_OBSERVATION",596
"2009-12-16",4,"PRESERVED_SPECIMEN",563
"2012-03-26",7,"UNKNOWN",6
"2019-01-01",3,"LIVING_SPECIMEN",18
"2015-10-01",1,"FOSSIL_SPECIMEN",3917
"2012-12-11",1,"FOSSIL_SPECIMEN",247
"2013-05-21",3,"LIVING_SPECIMEN",11
"2013-12-20",1,"UNKNOWN",3626
"2015-01-19",4,"LIVING_SPECIMEN",16
"2015-04-09",0,"PRESERVED_SPECIMEN",149
"2016-12-27",7,"HUMAN_OBSERVATION",894
"2019-07-01",4,"MACHINE_OBSERVATION",190
"2015-01-19",4,"OBSERVATION",423
"2015-07-03",4,"MACHINE_OBSERVATION",185
"2013-07-09",4,"PRESERVED_SPECIMEN",457
"2011-06-10",1,"PRESERVED_SPECIMEN",68195
"2013-09-10",7,"HUMAN_OBSERVATION",871
"2016-04-05",3,"UNKNOWN",4
"2019-04-06",4,"PRESERVED_SPECIMEN",1704
"2010-04-01",5,"PRESERVED_SPECIMEN",63
"2018-09-28",0,"HUMAN_OBSERVATION",571
"2010-07-26",7,"PRESERVED_SPECIMEN",11
"2011-02-21",7,"OBSERVATION",120
"2017-04-12",0,"FOSSIL_SPECIMEN",91
"2010-11-17",1,"HUMAN_OBSERVATION",326
"2016-12-27",4,"LIVING_SPECIMEN",17
"2017-04-12",1,"MATERIAL_SAMPLE",7
"2016-12-27",4,"OBSERVATION",423
"2008-10-10",4,"UNKNOWN",13
"2008-04-01",5,"PRESERVED_SPECIMEN",24
"2013-09-10",4,"OBSERVATION",423
"2013-05-21",7,"HUMAN_OBSERVATION",871
"2014-03-28",4,"FOSSIL_SPECIMEN",10552
"2018-07-11",6,"HUMAN_OBSERVATION",218
"2017-10-12",1,"UNKNOWN",1771
"2019-10-09",0,"UNKNOWN",3
"2011-09-05",3,"PRESERVED_SPECIMEN",682
"2019-07-01",4,"MATERIAL_SAMPLE",24
"2015-07-03",6,"PRESERVED_SPECIMEN",22727
"2016-12-27",1,"LITERATURE",20
"2016-01-04",7,"LIVING_SPECIMEN",89
"2009-09-25",4,"LIVING_SPECIMEN",16
"2016-01-04",7,"OBSERVATION",120
"2017-12-22",6,"PRESERVED_SPECIMEN",34367
"2007-12-19",4,"LIVING_SPECIMEN",6
"2008-06-27",7,"OBSERVATION",120
"2013-12-20",1,"FOSSIL_SPECIMEN",177
"2017-07-24",0,"UNKNOWN",11
"2009-12-16",5,"PRESERVED_SPECIMEN",62
"2019-01-01",4,"LIVING_SPECIMEN",17
"2010-07-26",0,"HUMAN_OBSERVATION",450
"2013-05-21",4,"LIVING_SPECIMEN",16
"2015-01-19",5,"LIVING_SPECIMEN",33
"2015-04-09",1,"PRESERVED_SPECIMEN",107987
"2018-07-11",3,"LIVING_SPECIMEN",18
"2013-05-21",4,"OBSERVATION",423
"2015-01-19",5,"OBSERVATION",5
"2013-07-09",5,"PRESERVED_SPECIMEN",61
"2015-10-01",3,"UNKNOWN",4
"2016-04-05",4,"UNKNOWN",4
"2019-04-06",5,"PRESERVED_SPECIMEN",623
"2019-01-01",1,"LITERATURE",6
"2010-04-01",6,"PRESERVED_SPECIMEN",11135
"2018-09-28",1,"HUMAN_OBSERVATION",200159
"2017-04-12",1,"FOSSIL_SPECIMEN",4542
"2016-12-27",5,"LIVING_SPECIMEN",40
"2016-12-27",5,"OBSERVATION",5
"2018-04-09",3,"UNKNOWN",4
"2019-04-06",4,"MACHINE_OBSERVATION",185
"2008-10-10",5,"UNKNOWN",15
"2008-04-01",6,"PRESERVED_SPECIMEN",5687
"2013-09-10",5,"OBSERVATION",5
