"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1680,1422,161,3,0
"2015-04-09",1813,1568,197,10,0
"2008-10-10",1044,1003,41,0,0
"2020-01-01",2006,2067,186,70,0
"2013-09-10",1573,1361,190,3,0
"2009-04-06",1036,992,48,0,0
"2012-07-13",1344,1235,177,0,0
"2014-09-08",1753,1537,193,10,0
"2016-10-07",1936,1781,209,23,0
"2010-07-26",906,841,53,0,0
"2016-07-04",1927,1755,209,23,0
"2018-04-09",2090,1961,206,49,0
"2016-01-04",1877,1615,209,22,0
"2016-04-05",1926,1728,208,23,0
"2011-06-10",1258,1017,88,0,0
"2012-01-18",1270,1028,88,0,0
"2008-04-01",938,813,37,0,0
"2010-04-01",900,839,53,0,0
"2017-10-12",2021,1915,204,32,0
"2017-07-24",2019,1895,206,32,0
"2019-07-01",1958,2611,209,70,0
"2019-01-01",1945,2414,210,49,0
"2009-09-25",870,820,52,0,0
"2017-04-12",1997,1889,203,32,0
"2007-12-19",675,613,27,0,0
"2009-12-16",876,822,53,0,0
"2019-10-09",1962,2059,212,70,0
"2011-09-05",1258,1016,88,0,0
"2019-04-06",1934,2478,207,70,0
"2010-11-17",972,885,107,0,0
"2018-09-28",1918,2379,199,49,0
"2012-12-11",1448,1283,178,0,0
"2015-10-01",1859,1603,198,10,0
"2016-12-27",1968,1870,212,32,0
"2009-06-17",1036,992,51,0,0
"2013-02-20",1508,1310,178,0,0
"2012-10-31",1445,1269,178,0,0
"2013-05-21",1570,1347,178,0,0
"2012-03-26",1275,1001,88,0,0
"2015-07-03",1833,1576,199,10,0
"2013-07-09",1576,1357,178,0,0
"2015-01-19",1766,1551,197,10,0
"2008-12-17",1023,977,48,0,0
"2018-07-11",1887,1740,198,49,0
"2011-02-21",1054,756,86,0,0
"2008-06-27",1042,987,41,0,0
"2013-12-20",1588,1370,190,3,0
"2017-12-22",2013,1852,194,49,0
