"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",440,139,0,0,0
"2008-04-01",440,141,0,0,0
"2008-06-27",414,139,0,0,0
"2008-10-10",429,137,0,0,0
"2008-12-17",457,134,0,0,0
"2009-04-06",456,135,0,0,0
"2009-06-17",472,141,0,0,0
"2009-09-25",455,132,0,0,0
"2009-12-16",555,168,0,0,0
"2010-04-01",619,316,0,0,0
"2010-07-26",679,346,0,0,0
"2010-11-17",437,287,0,0,0
"2011-02-21",586,322,0,0,0
"2011-06-10",615,348,0,0,0
"2011-09-05",612,355,0,0,0
"2012-01-18",563,349,0,0,0
"2012-03-26",560,349,0,0,0
"2012-07-13",609,450,6,0,0
"2012-10-31",616,388,0,0,0
"2012-12-11",616,388,0,0,0
"2013-02-20",612,389,0,0,0
"2013-05-21",607,391,0,0,0
"2013-07-09",614,395,0,0,0
"2013-09-10",600,458,4,0,0
"2013-12-20",602,457,4,0,0
"2014-03-28",683,487,4,0,0
"2014-09-08",683,505,22,0,0
"2015-01-19",782,523,22,0,0
"2015-04-09",792,525,22,0,0
"2015-07-03",771,495,22,0,0
"2015-10-01",791,484,22,0,0
"2016-01-04",877,518,36,0,0
"2016-04-05",894,520,36,0,0
"2016-07-04",898,532,36,0,0
"2016-10-07",903,546,37,0,0
"2016-12-27",908,548,42,0,0
"2017-04-12",914,547,43,0,0
"2017-07-24",929,549,43,0,0
"2017-10-12",937,545,54,0,0
"2017-12-22",959,505,107,3,0
"2018-04-09",993,538,107,3,0
"2018-07-11",1031,542,107,3,0
"2018-09-28",1201,571,107,3,0
"2019-01-01",1422,648,124,3,0
"2019-04-06",1526,681,151,3,0
"2019-07-01",1663,767,161,3,0
"2019-10-09",1949,1165,166,3,0
"2020-01-01",2017,1351,186,3,0
"2020-04-01",2239,1790,187,3,0
"2020-07-01",2359,1924,215,4,0
"2020-10-01",2400,2036,220,4,0
"2021-01-01",2481,2127,233,4,0
"2021-04-01",2611,2264,236,4,0
"2021-07-01",2673,2363,244,5,0
"2021-10-01",2686,2398,243,6,0
"2022-01-01",2806,2534,245,6,0
"2022-04-01",2915,2652,265,11,0
"2022-07-01",2936,2781,266,11,0
"2022-10-01",3004,2869,269,12,0
"2023-01-01",3144,3148,284,12,0
"2023-04-01",3358,3386,298,14,0
"2023-07-01",3419,3586,363,16,0
"2023-10-01",3533,3775,409,24,0
"2024-01-01",3556,3960,423,26,0
"2024-04-01",3596,4157,446,29,0
"2024-07-01",3666,4342,498,38,0
