"snapshot","national","international"
"2015-07-03",0,2803
"2013-07-09",0,1965
"2015-01-19",0,2647
"2008-12-17",0,1060
"2018-07-11",112,3324
"2011-02-21",0,1424
"2008-06-27",0,999
"2013-12-20",0,2053
"2017-12-22",112,3509
"2014-03-28",0,2461
"2015-04-09",0,2660
"2008-10-10",0,1028
"2020-04-01",133,3943
"2020-01-01",133,3605
"2013-09-10",0,2008
"2009-04-06",0,1070
"2012-07-13",0,1650
"2014-09-08",0,2582
"2016-10-07",0,3092
"2010-07-26",0,1336
"2016-07-04",0,3047
"2018-04-09",112,3532
"2016-01-04",0,2949
"2016-04-05",0,3005
"2011-06-10",0,1430
"2012-01-18",0,1418
"2008-04-01",0,830
"2010-04-01",0,1349
"2017-10-12",0,3312
"2017-07-24",0,3304
"2019-07-01",133,3783
"2019-01-01",112,3609
"2009-09-25",0,1217
"2017-04-12",0,3200
"2007-12-19",0,652
"2009-12-16",0,1340
"2019-10-09",133,3816
"2011-09-05",0,1424
"2019-04-06",133,3747
"2010-11-17",0,1401
"2018-09-28",112,3318
"2012-12-11",0,1541
"2015-10-01",0,3044
"2016-12-27",0,3179
"2009-06-17",0,1079
"2013-02-20",0,1571
"2012-10-31",0,1870
"2013-05-21",0,1625
"2012-03-26",0,1433
