"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",114,0,0,0,0
"2008-04-01",115,0,0,0,0
"2008-06-27",142,0,0,0,0
"2008-10-10",234,15,0,0,0
"2008-12-17",216,15,0,0,0
"2009-04-06",261,15,0,0,0
"2009-06-17",265,15,0,0,0
"2009-09-25",220,15,0,0,0
"2009-12-16",220,15,0,0,0
"2010-04-01",220,15,0,0,0
"2010-07-26",373,15,0,0,0
"2010-11-17",715,16,0,0,0
"2011-02-21",711,16,0,0,0
"2011-06-10",747,22,0,0,0
"2011-09-05",742,22,0,0,0
"2012-01-18",720,22,0,0,0
"2012-03-26",719,22,0,0,0
"2012-07-13",754,49,0,0,0
"2012-10-31",788,49,0,0,0
"2012-12-11",789,49,0,0,0
"2013-02-20",842,49,0,0,0
"2013-05-21",852,49,0,0,0
"2013-07-09",856,49,0,0,0
"2013-09-10",882,75,0,0,0
"2013-12-20",886,75,0,0,0
"2014-03-28",949,75,0,0,0
"2014-09-08",1149,97,0,0,0
"2015-01-19",1304,99,0,0,0
"2015-04-09",1348,100,0,0,0
"2015-07-03",1688,109,0,0,0
"2015-10-01",1816,126,0,0,0
"2016-01-04",1871,139,0,0,0
"2016-04-05",1946,139,0,0,0
"2016-07-04",1960,138,0,0,0
"2016-10-07",2082,144,0,0,0
"2016-12-27",2115,165,0,0,0
"2017-04-12",2262,166,0,0,0
"2017-07-24",2441,166,0,0,0
"2017-10-12",2600,158,0,0,0
"2017-12-22",2777,214,0,0,0
"2018-04-09",2925,223,0,0,0
"2018-07-11",3072,225,0,0,0
"2018-09-28",3220,234,0,0,0
"2019-01-01",3532,237,0,0,0
"2019-04-06",3684,262,0,0,0
"2019-07-01",4202,269,0,0,0
"2019-10-09",4299,281,0,0,0
"2020-01-01",4376,291,0,0,0
"2020-04-01",4587,295,0,0,0
"2020-07-01",4779,304,0,0,0
"2020-10-01",4944,322,0,0,0
"2021-01-01",5058,332,0,0,0
"2021-04-01",5146,340,0,0,0
"2021-07-01",5253,369,0,0,0
"2021-10-01",5425,372,0,0,0
"2022-01-01",5565,372,0,0,0
"2022-04-01",5777,408,0,0,0
"2022-07-01",5936,420,0,0,0
"2022-10-01",6137,447,0,0,0
"2023-01-01",6326,461,0,0,0
"2023-04-01",6487,476,0,0,0
