"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",92,22,0,0,0
"2008-04-01",93,22,0,0,0
"2008-06-27",117,25,0,0,0
"2008-10-10",163,86,0,0,0
"2008-12-17",148,83,0,0,0
"2009-04-06",191,85,0,0,0
"2009-06-17",195,85,0,0,0
"2009-09-25",166,69,0,0,0
"2009-12-16",166,69,0,0,0
"2010-04-01",166,69,0,0,0
"2010-07-26",259,129,0,0,0
"2010-11-17",443,288,0,0,0
"2011-02-21",437,290,0,0,0
"2011-06-10",448,321,0,0,0
"2011-09-05",443,321,0,0,0
"2012-01-18",423,319,0,0,0
"2012-03-26",422,319,0,0,0
"2012-07-13",429,374,0,0,0
"2012-10-31",459,378,0,0,0
"2012-12-11",460,378,0,0,0
"2013-02-20",512,379,0,0,0
"2013-05-21",519,382,0,0,0
"2013-07-09",523,382,0,0,0
"2013-09-10",540,417,0,0,0
"2013-12-20",542,419,0,0,0
"2014-03-28",598,426,0,0,0
"2014-09-08",778,468,0,0,0
"2015-01-19",891,512,0,0,0
"2015-04-09",933,515,0,0,0
"2015-07-03",1176,621,0,0,0
"2015-10-01",1249,693,0,0,0
"2016-01-04",1278,732,0,0,0
"2016-04-05",1334,751,0,0,0
"2016-07-04",1358,740,0,0,0
"2016-10-07",1436,790,0,0,0
"2016-12-27",1454,826,0,0,0
"2017-04-12",1519,909,0,0,0
"2017-07-24",1547,1060,0,0,0
"2017-10-12",1642,1116,0,0,0
"2017-12-22",1749,1242,0,0,0
"2018-04-09",1817,1331,0,0,0
"2018-07-11",1887,1410,0,0,0
"2018-09-28",1905,1549,0,0,0
"2019-01-01",2117,1652,0,0,0
"2019-04-06",2200,1746,0,0,0
"2019-07-01",2512,1959,0,0,0
"2019-10-09",2548,2032,0,0,0
"2020-01-01",2587,2080,0,0,0
"2020-04-01",2658,2224,0,0,0
"2020-07-01",2738,2345,0,0,0
"2020-10-01",2809,2457,0,0,0
"2021-01-01",2807,2583,0,0,0
"2021-04-01",2845,2641,0,0,0
"2021-07-01",2890,2732,0,0,0
"2021-10-01",2938,2859,0,0,0
"2022-01-01",2972,2965,0,0,0
"2022-04-01",3000,3185,0,0,0
"2022-07-01",3081,3275,0,0,0
"2022-10-01",3135,3449,0,0,0
"2023-01-01",3158,3629,0,0,0
"2023-04-01",3202,3761,0,0,0
