"snapshot","speciesCount"
"2007-12-19",2737
"2008-04-01",3035
"2008-06-27",3233
"2008-10-10",3284
"2008-12-17",3481
"2009-04-06",3537
"2009-06-17",3648
"2009-09-25",4029
"2009-12-16",4288
"2010-04-01",4328
"2010-07-26",4368
"2010-11-17",4845
"2011-02-21",4867
"2011-06-10",4996
"2011-09-05",4984
"2012-01-18",5062
"2012-03-26",5182
"2012-07-13",5359
"2012-10-31",5480
"2012-12-11",5498
"2013-02-20",5559
"2013-05-21",5583
"2013-07-09",5582
"2013-09-10",6035
"2013-12-20",6001
"2014-03-28",6287
"2014-09-08",6565
"2015-01-19",6912
"2015-04-09",7604
"2015-07-03",7884
"2015-10-01",8528
"2016-01-04",8702
"2016-04-05",8839
"2016-07-04",8908
"2016-10-07",8987
"2016-12-27",9044
"2017-04-12",8913
"2017-07-24",9082
"2017-10-12",9551
"2017-12-22",9807
"2018-04-09",10169
"2018-07-11",10371
"2018-09-28",10470
"2019-01-01",10673
"2019-04-06",10913
"2019-07-01",11233
"2019-10-09",11385
"2020-01-01",11616
"2020-04-01",11832
"2020-07-01",12086
"2020-10-01",12268
"2021-01-01",12411
"2021-04-01",12644
"2021-07-01",12780
"2021-10-01",13408
"2022-01-01",13589
"2022-04-01",13855
"2022-07-01",14084
"2022-10-01",14240
"2023-01-01",14417
"2023-04-01",14604
