"snapshot","kingdom","speciesCount"
"2007-12-19",1,1206
"2007-12-19",3,10
"2007-12-19",4,17
"2007-12-19",5,260
"2007-12-19",6,366
"2007-12-19",7,28
"2008-04-01",1,1248
"2008-04-01",3,10
"2008-04-01",4,17
"2008-04-01",5,258
"2008-04-01",6,363
"2008-04-01",7,28
"2008-06-27",1,1307
"2008-06-27",3,12
"2008-06-27",4,17
"2008-06-27",5,262
"2008-06-27",6,451
"2008-06-27",7,28
"2008-10-10",1,1720
"2008-10-10",3,12
"2008-10-10",4,20
"2008-10-10",5,263
"2008-10-10",6,455
"2008-10-10",7,28
"2008-12-17",1,1920
"2008-12-17",3,12
"2008-12-17",4,20
"2008-12-17",5,263
"2008-12-17",6,464
"2008-12-17",7,28
"2009-04-06",1,1955
"2009-04-06",3,12
"2009-04-06",4,20
"2009-04-06",5,263
"2009-04-06",6,509
"2009-04-06",7,28
"2009-06-17",1,2067
"2009-06-17",3,12
"2009-06-17",4,20
"2009-06-17",5,267
"2009-06-17",6,512
"2009-06-17",7,28
"2009-09-25",1,2231
"2009-09-25",3,14
"2009-09-25",4,20
"2009-09-25",5,410
"2009-09-25",6,692
"2009-09-25",7,28
"2009-12-16",1,2372
"2009-12-16",3,14
"2009-12-16",4,20
"2009-12-16",5,410
"2009-12-16",6,802
"2009-12-16",7,28
"2010-04-01",1,2380
"2010-04-01",3,14
"2010-04-01",4,20
"2010-04-01",5,410
"2010-04-01",6,839
"2010-04-01",7,28
"2010-07-26",1,2415
"2010-07-26",3,14
"2010-07-26",4,18
"2010-07-26",5,410
"2010-07-26",6,863
"2010-07-26",7,28
"2010-11-17",1,2700
"2010-11-17",3,14
"2010-11-17",4,21
"2010-11-17",5,462
"2010-11-17",6,1147
"2010-11-17",7,30
"2011-02-21",1,2719
"2011-02-21",3,14
"2011-02-21",4,21
"2011-02-21",5,468
"2011-02-21",6,1146
"2011-02-21",7,30
"2011-06-10",1,2759
"2011-06-10",3,4
"2011-06-10",4,21
"2011-06-10",5,475
"2011-06-10",6,1174
"2011-06-10",7,31
"2011-09-05",1,2752
"2011-09-05",3,3
"2011-09-05",4,21
"2011-09-05",5,471
"2011-09-05",6,1173
"2011-09-05",7,30
"2012-01-18",1,2825
"2012-01-18",3,3
"2012-01-18",4,20
"2012-01-18",5,334
"2012-01-18",6,1026
"2012-01-18",7,30
"2012-03-26",1,2828
"2012-03-26",3,3
"2012-03-26",4,21
"2012-03-26",5,336
"2012-03-26",6,1147
"2012-03-26",7,30
"2012-07-13",1,3053
"2012-07-13",3,3
"2012-07-13",4,24
"2012-07-13",5,475
"2012-07-13",6,1344
"2012-07-13",7,30
"2012-10-31",1,3141
"2012-10-31",3,3
"2012-10-31",4,24
"2012-10-31",5,492
"2012-10-31",6,1408
"2012-10-31",7,30
"2012-12-11",1,3166
"2012-12-11",3,3
"2012-12-11",4,24
"2012-12-11",5,508
"2012-12-11",6,1429
"2012-12-11",7,30
"2013-02-20",1,3296
"2013-02-20",3,3
"2013-02-20",4,24
"2013-02-20",5,508
"2013-02-20",6,1437
"2013-02-20",7,30
"2013-05-21",1,3311
"2013-05-21",3,3
"2013-05-21",4,24
"2013-05-21",5,508
"2013-05-21",6,1445
"2013-05-21",7,30
"2013-07-09",1,3312
"2013-07-09",3,3
"2013-07-09",4,24
"2013-07-09",5,510
"2013-07-09",6,1447
"2013-07-09",7,30
"2013-09-10",1,3328
"2013-09-10",3,3
"2013-09-10",4,24
"2013-09-10",5,510
"2013-09-10",6,1869
"2013-09-10",7,30
"2013-12-20",1,3291
"2013-12-20",3,3
"2013-12-20",4,24
"2013-12-20",5,510
"2013-12-20",6,1865
"2013-12-20",7,30
"2014-03-28",1,3458
"2014-03-28",3,3
"2014-03-28",4,28
"2014-03-28",5,514
"2014-03-28",6,1972
"2014-03-28",7,30
"2014-09-08",1,3141
"2014-09-08",3,1
"2014-09-08",4,24
"2014-09-08",5,514
"2014-09-08",6,1986
"2014-09-08",7,27
"2015-01-19",1,3162
"2015-01-19",3,1
"2015-01-19",4,28
"2015-01-19",5,523
"2015-01-19",6,2191
"2015-01-19",7,30
"2015-04-09",1,3734
"2015-04-09",3,1
"2015-04-09",4,34
"2015-04-09",5,524
"2015-04-09",6,2373
"2015-04-09",7,30
"2015-07-03",1,3881
"2015-07-03",3,1
"2015-07-03",4,34
"2015-07-03",5,537
"2015-07-03",6,2419
"2015-07-03",7,30
"2015-10-01",1,4327
"2015-10-01",3,6
"2015-10-01",4,44
"2015-10-01",5,543
"2015-10-01",6,3013
"2015-10-01",7,30
"2016-01-04",1,4410
"2016-01-04",3,6
"2016-01-04",4,44
"2016-01-04",5,544
"2016-01-04",6,3032
"2016-01-04",7,30
"2016-04-05",1,4491
"2016-04-05",3,6
"2016-04-05",4,44
"2016-04-05",5,544
"2016-04-05",6,3065
"2016-04-05",7,30
"2016-07-04",1,4540
"2016-07-04",3,6
"2016-07-04",4,44
"2016-07-04",5,544
"2016-07-04",6,3073
"2016-07-04",7,30
"2016-10-07",1,4469
"2016-10-07",3,6
"2016-10-07",4,44
"2016-10-07",5,563
"2016-10-07",6,3075
"2016-10-07",7,27
"2016-12-27",1,4481
"2016-12-27",3,6
"2016-12-27",4,44
"2016-12-27",5,563
"2016-12-27",6,3086
"2016-12-27",7,27
"2017-04-12",1,4534
"2017-04-12",3,3
"2017-04-12",4,38
"2017-04-12",5,536
"2017-04-12",6,2107
"2017-04-12",7,27
"2017-07-24",1,4535
"2017-07-24",3,6
"2017-07-24",4,44
"2017-07-24",5,575
"2017-07-24",6,2797
"2017-07-24",7,27
"2017-10-12",1,4590
"2017-10-12",3,3
"2017-10-12",4,38
"2017-10-12",5,553
"2017-10-12",6,2532
"2017-10-12",7,27
"2017-12-22",1,4572
"2017-12-22",3,3
"2017-12-22",4,40
"2017-12-22",5,558
"2017-12-22",6,2658
"2017-12-22",7,27
"2018-04-09",1,4792
"2018-04-09",3,3
"2018-04-09",4,48
"2018-04-09",5,598
"2018-04-09",6,3326
"2018-04-09",7,27
"2018-07-11",1,4877
"2018-07-11",3,3
"2018-07-11",4,48
"2018-07-11",5,622
"2018-07-11",6,3330
"2018-07-11",7,30
"2018-09-28",1,4829
"2018-09-28",3,3
"2018-09-28",4,49
"2018-09-28",5,624
"2018-09-28",6,3332
"2018-09-28",7,30
"2019-01-01",1,4833
"2019-01-01",3,3
"2019-01-01",4,51
"2019-01-01",5,629
"2019-01-01",6,3427
"2019-01-01",7,30
"2019-04-06",1,4898
"2019-04-06",3,3
"2019-04-06",4,52
"2019-04-06",5,639
"2019-04-06",6,3471
"2019-04-06",7,30
"2019-07-01",1,4962
"2019-07-01",3,3
"2019-07-01",4,52
"2019-07-01",5,641
"2019-07-01",6,3524
"2019-07-01",7,30
"2019-10-09",1,5053
"2019-10-09",3,3
"2019-10-09",4,52
"2019-10-09",5,652
"2019-10-09",6,3558
"2019-10-09",7,30
"2020-01-01",1,5081
"2020-01-01",3,3
"2020-01-01",4,52
"2020-01-01",5,648
"2020-01-01",6,3689
"2020-01-01",7,30
"2020-04-01",1,5189
"2020-04-01",3,3
"2020-04-01",4,52
"2020-04-01",5,648
"2020-04-01",6,3692
"2020-04-01",7,30
"2020-07-01",1,5225
"2020-07-01",3,3
"2020-07-01",4,52
"2020-07-01",5,666
"2020-07-01",6,3716
"2020-07-01",7,30
"2020-10-01",1,5329
"2020-10-01",3,3
"2020-10-01",4,52
"2020-10-01",5,676
"2020-10-01",6,3724
"2020-10-01",7,30
"2021-01-01",1,5336
"2021-01-01",3,3
"2021-01-01",4,52
"2021-01-01",5,677
"2021-01-01",6,3786
"2021-01-01",7,30
"2021-04-01",1,5395
"2021-04-01",3,3
"2021-04-01",4,53
"2021-04-01",5,678
"2021-04-01",6,3848
"2021-04-01",7,30
"2021-07-01",1,5420
"2021-07-01",3,3
"2021-07-01",4,53
"2021-07-01",5,680
"2021-07-01",6,3863
"2021-07-01",7,30
"2021-10-01",1,5617
"2021-10-01",3,3
"2021-10-01",4,54
"2021-10-01",5,705
"2021-10-01",6,3920
"2021-10-01",7,30
"2022-01-01",1,5687
"2022-01-01",3,3
"2022-01-01",4,54
"2022-01-01",5,723
"2022-01-01",6,3938
"2022-01-01",7,30
"2022-04-01",1,5756
"2022-04-01",3,3
"2022-04-01",4,54
"2022-04-01",5,726
"2022-04-01",6,3962
"2022-04-01",7,30
"2022-07-01",1,5654
"2022-07-01",3,4
"2022-07-01",4,104
"2022-07-01",5,729
"2022-07-01",6,3982
"2022-07-01",7,30
"2022-10-01",1,5648
"2022-10-01",3,4
"2022-10-01",4,104
"2022-10-01",5,730
"2022-10-01",6,3993
"2022-10-01",7,30
"2023-01-01",1,5671
"2023-01-01",3,4
"2023-01-01",4,107
"2023-01-01",5,735
"2023-01-01",6,4016
"2023-01-01",7,30
"2023-04-01",1,5706
"2023-04-01",3,4
"2023-04-01",4,110
"2023-04-01",5,761
"2023-04-01",6,4047
"2023-04-01",7,30
