"snapshot","national","international"
"2017-07-24",0,291433
"2019-07-01",461433,201349
"2019-01-01",248286,185777
"2009-09-25",0,64380
"2017-04-12",0,290123
"2007-12-19",0,50434
"2009-12-16",0,65275
"2011-09-05",0,93513
"2019-04-06",441821,193387
"2010-11-17",0,86385
"2018-09-28",248266,183630
"2012-12-11",0,93523
"2015-10-01",0,193116
"2016-12-27",0,275605
"2009-06-17",0,56128
"2013-02-20",0,92217
"2012-10-31",0,98153
"2013-05-21",0,96666
"2012-03-26",0,90271
"2015-07-03",0,190899
"2013-07-09",0,100680
"2015-01-19",0,168559
"2008-12-17",0,55216
"2018-07-11",247684,181664
"2011-02-21",0,90592
"2008-06-27",0,54503
"2013-12-20",0,133581
"2017-12-22",168227,174246
"2014-03-28",0,136607
"2015-04-09",0,189560
"2008-10-10",0,54813
"2013-09-10",0,117098
"2009-04-06",0,55699
"2012-07-13",0,105586
"2014-09-08",0,166545
"2016-10-07",0,231781
"2010-07-26",0,76133
"2016-07-04",0,220252
"2018-04-09",183124,158106
"2016-01-04",0,217894
"2016-04-05",0,220226
"2011-06-10",0,93260
"2012-01-18",0,94972
"2008-04-01",0,50966
"2010-04-01",0,66477
"2017-10-12",0,289370
