"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5375,5605,19,0,0
"2008-04-01",5612,5670,19,0,0
"2008-06-27",5842,5840,19,0,0
"2008-10-10",5862,5862,19,0,0
"2008-12-17",5810,6194,21,0,0
"2009-04-06",6039,6896,40,0,0
"2009-06-17",6095,6946,40,0,0
"2009-09-25",6337,7259,47,0,0
"2009-12-16",6380,7293,49,0,0
"2010-04-01",6380,7297,49,0,0
"2010-07-26",6845,7638,49,0,0
"2010-11-17",3223,2188,16,0,0
"2011-02-21",6955,8547,78,0,0
"2011-06-10",7028,8598,83,0,0
"2011-09-05",7331,9508,123,0,0
"2012-01-18",7627,10088,142,0,0
"2012-03-26",7645,10050,135,0,0
"2012-07-13",7727,10180,186,0,0
"2012-10-31",8044,11007,228,0,0
"2012-12-11",8077,11118,264,0,0
"2013-02-20",8622,12359,311,0,0
"2013-05-21",8699,12680,327,0,0
"2013-07-09",8781,12831,333,0,0
"2013-09-10",8799,12867,396,0,0
"2013-12-20",8953,13688,736,0,0
"2014-03-28",9102,13839,758,0,0
"2014-09-08",9561,14741,907,0,0
"2015-01-19",10323,15608,955,0,0
"2015-04-09",10725,16294,1020,0,0
"2015-07-03",10950,16741,1072,0,0
"2015-10-01",11127,17375,1186,0,0
"2016-01-04",11663,19106,1654,0,0
"2016-04-05",12045,19454,1701,0,0
"2016-07-04",12145,19627,1748,0,0
"2016-10-07",12297,19921,1755,0,0
"2016-12-27",12432,20875,2022,0,0
"2017-04-12",12549,21090,2010,0,0
"2017-07-24",12829,21399,2052,0,0
"2017-10-12",13088,22050,2124,0,0
"2017-12-22",13027,21589,2110,1,0
"2018-04-09",13594,22101,2182,1,0
"2018-07-11",13779,22366,2214,2,0
"2018-09-28",13959,22965,2283,2,0
"2019-01-01",14216,23472,2378,2,0
"2019-04-06",14791,23793,2552,16,0
"2019-07-01",15197,24321,2580,16,0
"2019-10-09",15578,24803,2641,16,0
"2020-01-01",15591,25238,2686,17,0
"2020-04-01",15939,25600,2699,17,0
"2020-07-01",16172,25840,2799,28,0
"2020-10-01",16486,26114,2842,29,0
"2021-01-01",16711,26640,2917,25,0
"2021-04-01",16961,26990,2999,31,0
"2021-07-01",17360,27706,3150,33,0
"2021-10-01",17585,28196,3187,33,0
"2022-01-01",17945,28691,3260,34,0
"2022-04-01",18296,29038,3400,46,0
"2022-07-01",19098,29583,3455,47,0
"2022-10-01",19401,29910,3538,48,0
"2023-01-01",20151,30761,3666,48,0
"2023-04-01",21129,31292,3738,48,0
"2023-07-01",21604,31924,3846,51,0
"2023-10-01",22131,32554,3963,61,0
