"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4845,5961,192,1,0
"2008-04-01",5077,6031,192,1,0
"2008-06-27",5297,6210,193,1,0
"2008-10-10",5316,6233,193,1,0
"2008-12-17",5259,6546,219,1,0
"2009-04-06",5459,7206,309,1,0
"2009-06-17",5509,7257,314,1,0
"2009-09-25",5679,7621,342,1,0
"2009-12-16",5708,7669,344,1,0
"2010-04-01",5706,7675,344,1,0
"2010-07-26",6094,8093,344,1,0
"2010-11-17",2941,2372,112,2,0
"2011-02-21",6162,8887,526,5,0
"2011-06-10",6235,8928,541,5,0
"2011-09-05",6433,9807,712,10,0
"2012-01-18",6672,10326,849,10,0
"2012-03-26",6687,10296,837,10,0
"2012-07-13",6733,10358,978,24,0
"2012-10-31",7027,11144,1082,26,0
"2012-12-11",7042,11216,1156,45,0
"2013-02-20",7544,12328,1375,45,0
"2013-05-21",7596,12573,1489,48,0
"2013-07-09",7682,12694,1521,48,0
"2013-09-10",7684,12670,1623,85,0
"2013-12-20",7819,13416,1913,229,0
"2014-03-28",7961,13535,1971,232,0
"2014-09-08",8300,14369,2214,326,0
"2015-01-19",8829,15410,2309,338,0
"2015-04-09",9198,16036,2450,355,0
"2015-07-03",9387,16439,2566,371,0
"2015-10-01",9432,16888,2972,396,0
"2016-01-04",9877,18145,3840,561,0
"2016-04-05",10214,18406,4000,580,0
"2016-07-04",10314,18526,4083,597,0
"2016-10-07",10416,18852,4103,602,0
"2016-12-27",10422,19595,4570,739,3
"2017-04-12",10548,19802,4554,741,4
"2017-07-24",10782,20085,4651,758,4
"2017-10-12",11013,20635,4833,774,7
"2017-12-22",11052,20269,4531,860,15
"2018-04-09",11577,20670,4734,882,15
"2018-07-11",11736,20918,4801,891,15
"2018-09-28",11899,21349,5019,927,15
"2019-01-01",12094,21776,5219,963,16
"2019-04-06",12404,22289,5306,1107,46
"2019-07-01",12764,22768,5419,1117,46
"2019-10-09",13118,23214,5526,1134,46
"2020-01-01",13122,23564,5642,1158,46
"2020-04-01",13439,23896,5711,1163,46
"2020-07-01",13654,24091,5785,1226,83
"2020-10-01",13933,24321,5886,1248,83
"2021-01-01",14118,24731,6080,1283,81
"2021-04-01",14313,25068,6189,1327,84
"2021-07-01",14626,25742,6387,1393,101
"2021-10-01",14787,26234,6464,1413,103
"2022-01-01",15074,26690,6609,1453,104
"2022-04-01",15369,27001,6765,1522,123
"2022-07-01",16122,27510,6863,1565,123
"2022-10-01",16379,27805,6964,1626,123
"2023-01-01",16990,28628,7192,1692,124
"2023-04-01",17535,29532,7291,1725,124
"2023-07-01",17936,30133,7461,1769,126
"2023-10-01",18370,30787,7579,1830,143
