"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5147,5781,71,0,0
"2008-04-01",5381,5849,71,0,0
"2008-06-27",5606,6023,72,0,0
"2008-10-10",5625,6046,72,0,0
"2008-12-17",5575,6365,85,0,0
"2009-04-06",5791,7037,147,0,0
"2009-06-17",5848,7084,149,0,0
"2009-09-25",6061,7415,167,0,0
"2009-12-16",6100,7453,169,0,0
"2010-04-01",6099,7457,170,0,0
"2010-07-26",6539,7823,170,0,0
"2010-11-17",3114,2256,57,0,0
"2011-02-21",6628,8710,242,0,0
"2011-06-10",6702,8759,248,0,0
"2011-09-05",6961,9661,340,0,0
"2012-01-18",7241,10220,396,0,0
"2012-03-26",7259,10187,384,0,0
"2012-07-13",7334,10269,490,0,0
"2012-10-31",7661,11058,560,0,0
"2012-12-11",7691,11155,613,0,0
"2013-02-20",8202,12353,737,0,0
"2013-05-21",8272,12625,808,1,0
"2013-07-09",8357,12764,823,1,0
"2013-09-10",8374,12768,918,2,0
"2013-12-20",8513,13539,1292,33,0
"2014-03-28",8667,13668,1331,33,0
"2014-09-08",9077,14572,1503,57,0
"2015-01-19",9706,15566,1556,58,0
"2015-04-09",10070,16246,1659,64,0
"2015-07-03",10275,16695,1725,68,0
"2015-10-01",10403,17285,1928,72,0
"2016-01-04",10927,18847,2543,106,0
"2016-04-05",11309,19139,2644,108,0
"2016-07-04",11413,19292,2707,108,0
"2016-10-07",11553,19594,2718,108,0
"2016-12-27",11688,20399,3090,152,0
"2017-04-12",11818,20584,3095,152,0
"2017-07-24",12066,20905,3152,157,0
"2017-10-12",12316,21501,3284,161,0
"2017-12-22",12253,21078,3183,213,0
"2018-04-09",12819,21520,3320,219,0
"2018-07-11",12998,21774,3367,222,0
"2018-09-28",13181,22315,3489,224,0
"2019-01-01",13417,22719,3704,228,0
"2019-04-06",13976,23003,3861,312,0
"2019-07-01",14356,23524,3921,313,0
"2019-10-09",14741,23976,4004,317,0
"2020-01-01",14756,24358,4098,320,0
"2020-04-01",15083,24727,4122,323,0
"2020-07-01",15304,24944,4210,381,0
"2020-10-01",15599,25190,4297,385,0
"2021-01-01",15814,25694,4399,386,0
"2021-04-01",16047,26026,4505,403,0
"2021-07-01",16438,26703,4671,437,0
"2021-10-01",16661,27172,4727,441,0
"2022-01-01",17012,27622,4847,449,0
"2022-04-01",17361,27956,4974,489,0
"2022-07-01",18142,28476,5068,497,0
"2022-10-01",18429,28799,5161,508,0
"2023-01-01",19121,29599,5373,533,0
"2023-04-01",20106,30100,5458,543,0
"2023-07-01",20533,30752,5586,554,0
"2023-10-01",21028,31388,5713,580,0
