"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-10-09",10776,10982,4,0,0
"2011-09-05",5339,7151,0,0,0
"2019-04-06",10151,10467,4,0,0
"2010-11-17",2988,2040,0,0,0
"2018-09-28",8927,9552,3,0,0
"2012-12-11",5884,7448,0,0,0
"2015-10-01",7123,8013,0,0,0
"2016-12-27",7965,8923,1,0,0
"2009-06-17",4933,6183,0,0,0
"2013-02-20",6139,7550,0,0,0
"2012-10-31",5875,7438,0,0,0
"2013-05-21",6228,7625,0,0,0
"2012-03-26",5648,7266,0,0,0
"2015-07-03",6911,8051,0,0,0
"2013-07-09",6261,7636,0,0,0
"2015-01-19",6838,7952,0,0,0
"2008-12-17",4656,5149,0,0,0
"2018-07-11",8869,9512,3,0,0
"2011-02-21",5161,7125,0,0,0
"2008-06-27",4650,5043,0,0,0
"2013-12-20",6202,7638,0,0,0
"2017-12-22",8276,9187,3,0,0
"2014-03-28",6569,7784,0,0,0
"2020-10-01",11700,11804,4,0,0
"2015-04-09",6862,8031,0,0,0
"2008-10-10",4677,5063,0,0,0
"2020-07-01",11470,11633,4,0,0
"2020-04-01",11050,11285,4,0,0
"2020-01-01",10909,11072,4,0,0
"2013-09-10",6282,7669,0,0,0
"2009-04-06",4919,6155,0,0,0
"2012-07-13",5684,7310,0,0,0
"2014-09-08",6694,7851,0,0,0
"2016-10-07",7578,8718,1,0,0
"2010-07-26",5000,6692,0,0,0
"2016-07-04",7529,8624,1,0,0
"2018-04-09",8653,9422,3,0,0
"2016-01-04",7172,8162,1,0,0
"2016-04-05",7453,8608,1,0,0
"2011-06-10",5342,7151,0,0,0
"2012-01-18",5624,7292,0,0,0
"2008-04-01",4410,4603,0,0,0
"2010-04-01",4988,6688,0,0,0
"2017-10-12",8264,9191,1,0,0
"2017-07-24",8173,9134,1,0,0
"2019-07-01",10535,10766,4,0,0
"2019-01-01",9297,9809,3,0,0
"2009-09-25",4844,6656,0,0,0
"2017-04-12",8090,9044,1,0,0
"2007-12-19",4055,4411,0,0,0
"2009-12-16",4931,6675,0,0,0
