"snapshot","national","international"
"2019-10-09",957,40799
"2011-09-05",1,26289
"2019-04-06",957,39761
"2010-11-17",1,26406
"2018-09-28",951,36669
"2012-12-11",1,23285
"2015-10-01",1,32619
"2016-12-27",1,34584
"2009-06-17",1,23296
"2013-02-20",1,23424
"2012-10-31",1,27878
"2013-05-21",1,23591
"2012-03-26",1,26055
"2015-07-03",1,32244
"2013-07-09",1,28349
"2015-01-19",1,31379
"2008-12-17",1,22425
"2018-07-11",951,36572
"2011-02-21",1,26337
"2008-06-27",1,21395
"2013-12-20",1,28797
"2017-12-22",951,36242
"2014-03-28",1,30422
"2020-10-01",955,42399
"2015-04-09",1,31860
"2008-10-10",1,22123
"2020-07-01",955,41946
"2020-04-01",957,41332
"2020-01-01",957,39921
"2013-09-10",1,28594
"2009-04-06",1,23214
"2012-07-13",1,27368
"2014-09-08",1,30923
"2016-10-07",1,34210
"2010-07-26",1,25788
"2016-07-04",1,34039
"2018-04-09",951,36817
"2016-01-04",1,32603
"2016-04-05",1,33627
"2011-06-10",1,26467
"2012-01-18",1,26551
"2008-04-01",1,18793
"2010-04-01",1,25815
"2017-10-12",1,35291
"2017-07-24",1,35018
"2019-07-01",957,40315
"2019-01-01",951,37864
"2009-09-25",1,23786
"2017-04-12",1,34887
"2007-12-19",1,17037
"2009-12-16",1,25796
