"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",3,"PRESERVED_SPECIMEN",193
"2017-10-12",7,"LIVING_SPECIMEN",2
"2009-04-06",6,"OBSERVATION",2
"2019-10-09",6,"LIVING_SPECIMEN",195
"2010-07-26",5,"PRESERVED_SPECIMEN",1718
"2011-02-21",5,"OBSERVATION",7
"2019-10-09",6,"OBSERVATION",1
"2018-04-09",0,"UNKNOWN",212
"2019-04-06",1,"MACHINE_OBSERVATION",2683
"2020-04-01",7,"HUMAN_OBSERVATION",1141
"2009-04-06",7,"UNKNOWN",26
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"UNKNOWN",5711
"2013-05-21",5,"HUMAN_OBSERVATION",4
"2015-01-19",6,"HUMAN_OBSERVATION",24
"2016-07-04",7,"PRESERVED_SPECIMEN",627
"2017-07-24",6,"LIVING_SPECIMEN",195
"2018-07-11",4,"HUMAN_OBSERVATION",9194
"2017-07-24",6,"OBSERVATION",4
"2020-01-01",6,"PRESERVED_SPECIMEN",317371
"2019-07-01",1,"FOSSIL_SPECIMEN",34730
"2011-09-05",1,"PRESERVED_SPECIMEN",287956
"2017-04-12",0,"MACHINE_OBSERVATION",37
"2019-07-01",2,"MATERIAL_SAMPLE",87
"2015-07-03",4,"PRESERVED_SPECIMEN",50
"2018-09-28",6,"PRESERVED_SPECIMEN",284060
"2010-11-17",7,"PRESERVED_SPECIMEN",582
"2016-01-04",5,"LIVING_SPECIMEN",188
"2012-07-13",7,"PRESERVED_SPECIMEN",582
"2016-01-04",5,"OBSERVATION",7
"2017-12-22",4,"PRESERVED_SPECIMEN",1121
"2008-06-27",5,"OBSERVATION",7
"2016-07-04",6,"MACHINE_OBSERVATION",735
"2020-04-01",4,"LIVING_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",193
"2012-03-26",6,"UNKNOWN",5710
"2013-02-20",8,"PRESERVED_SPECIMEN",6
"2011-06-10",6,"FOSSIL_SPECIMEN",329
"2012-01-18",6,"PRESERVED_SPECIMEN",215898
"2015-10-01",0,"FOSSIL_SPECIMEN",1580
"2012-12-11",0,"FOSSIL_SPECIMEN",167
"2013-12-20",0,"UNKNOWN",149
"2015-01-19",3,"LIVING_SPECIMEN",7
"2015-10-01",1,"MATERIAL_SAMPLE",540
"2016-12-27",6,"HUMAN_OBSERVATION",85
"2018-07-11",1,"LIVING_SPECIMEN",2
"2019-07-01",3,"MACHINE_OBSERVATION",83
"2015-07-03",3,"MACHINE_OBSERVATION",83
"2018-07-11",1,"OBSERVATION",15
"2020-10-01",6,"PRESERVED_SPECIMEN",326586
"2013-07-09",3,"PRESERVED_SPECIMEN",194
"2011-06-10",0,"PRESERVED_SPECIMEN",3378
"2011-06-10",7,"UNKNOWN",28
"2013-09-10",6,"HUMAN_OBSERVATION",22
"2015-10-01",1,"UNKNOWN",7921
"2012-12-11",1,"UNKNOWN",30995
"2016-04-05",2,"UNKNOWN",124
"2019-04-06",3,"PRESERVED_SPECIMEN",310
"2020-04-01",1,"LITERATURE",40
"2010-04-01",4,"PRESERVED_SPECIMEN",368
"2019-10-09",7,"LIVING_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",204495
"2011-02-21",6,"OBSERVATION",4
"2010-11-17",0,"HUMAN_OBSERVATION",290
"2016-12-27",3,"LIVING_SPECIMEN",8
"2020-07-01",5,"UNKNOWN",27
"2018-04-09",1,"UNKNOWN",14076
"2008-10-10",3,"UNKNOWN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",17
"2011-02-21",7,"UNKNOWN",28
"2013-05-21",6,"HUMAN_OBSERVATION",22
"2015-01-19",7,"HUMAN_OBSERVATION",3
"2017-07-24",7,"LIVING_SPECIMEN",2
"2018-07-11",5,"HUMAN_OBSERVATION",13
"2017-10-12",0,"UNKNOWN",216
"2020-01-01",7,"PRESERVED_SPECIMEN",693
"2017-04-12",1,"MACHINE_OBSERVATION",2573
"2019-07-01",3,"MATERIAL_SAMPLE",3760
"2015-07-03",5,"PRESERVED_SPECIMEN",1799
"2018-09-28",7,"PRESERVED_SPECIMEN",627
"2016-01-04",6,"LIVING_SPECIMEN",39
"2009-09-25",3,"LIVING_SPECIMEN",3
"2016-01-04",6,"OBSERVATION",6
"2017-12-22",5,"PRESERVED_SPECIMEN",3512
"2007-12-19",3,"LIVING_SPECIMEN",2
"2008-06-27",6,"OBSERVATION",2
"2013-12-20",0,"FOSSIL_SPECIMEN",230
"2015-04-09",6,"FOSSIL_SPECIMEN",330
"2020-04-01",5,"LIVING_SPECIMEN",199
"2013-12-20",1,"MATERIAL_SAMPLE",6
"2020-01-01",6,"MACHINE_OBSERVATION",756
"2020-04-01",5,"OBSERVATION",7
"2009-12-16",4,"PRESERVED_SPECIMEN",368
"2012-01-18",4,"FOSSIL_SPECIMEN",11
"2012-03-26",7,"UNKNOWN",26
"2019-01-01",3,"LIVING_SPECIMEN",20
"2012-01-18",7,"PRESERVED_SPECIMEN",582
"2015-10-01",1,"FOSSIL_SPECIMEN",16267
"2012-12-11",1,"FOSSIL_SPECIMEN",5005
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-12-20",1,"UNKNOWN",4814
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",4079
"2016-12-27",7,"HUMAN_OBSERVATION",1140
"2019-07-01",4,"MACHINE_OBSERVATION",124
"2015-01-19",4,"OBSERVATION",230
"2015-07-03",4,"MACHINE_OBSERVATION",124
"2020-10-01",7,"PRESERVED_SPECIMEN",693
"2013-07-09",4,"PRESERVED_SPECIMEN",525
"2011-06-10",1,"PRESERVED_SPECIMEN",286356
"2013-09-10",7,"HUMAN_OBSERVATION",3
"2015-10-01",2,"UNKNOWN",124
"2012-12-11",2,"UNKNOWN",248
"2016-04-05",3,"UNKNOWN",11156
"2019-04-06",4,"PRESERVED_SPECIMEN",1232
"2010-04-01",5,"PRESERVED_SPECIMEN",1726
"2018-09-28",0,"HUMAN_OBSERVATION",74
"2010-07-26",7,"PRESERVED_SPECIMEN",558
"2017-04-12",0,"FOSSIL_SPECIMEN",346
"2010-11-17",1,"HUMAN_OBSERVATION",31
"2016-12-27",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",105
"2020-07-01",6,"UNKNOWN",5472
"2016-12-27",4,"OBSERVATION",230
"2018-04-09",2,"UNKNOWN",124
"2019-04-06",3,"MACHINE_OBSERVATION",83
"2008-10-10",4,"UNKNOWN",288
"2008-04-01",5,"PRESERVED_SPECIMEN",755
"2013-09-10",4,"OBSERVATION",230
"2008-12-17",0,"FOSSIL_SPECIMEN",167
"2013-05-21",7,"HUMAN_OBSERVATION",3
"2014-03-28",4,"FOSSIL_SPECIMEN",1476
"2018-07-11",6,"HUMAN_OBSERVATION",251
"2017-10-12",1,"UNKNOWN",14392
"2020-10-01",0,"HUMAN_OBSERVATION",6
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-10-09",0,"UNKNOWN",126
"2011-09-05",3,"PRESERVED_SPECIMEN",378
"2019-07-01",4,"MATERIAL_SAMPLE",17387
"2015-07-03",6,"PRESERVED_SPECIMEN",213421
"2016-12-27",1,"LITERATURE",40
"2016-01-04",7,"LIVING_SPECIMEN",1
"2009-09-25",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",274257
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",4855
"2020-04-01",6,"LIVING_SPECIMEN",195
"2017-07-24",0,"UNKNOWN",278
"2020-04-01",6,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",1709
"2019-01-01",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"HUMAN_OBSERVATION",290
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-12-20",2,"UNKNOWN",248
"2015-01-19",5,"LIVING_SPECIMEN",108
"2015-04-09",1,"PRESERVED_SPECIMEN",277443
"2018-07-11",3,"LIVING_SPECIMEN",20
"2013-05-21",4,"OBSERVATION",230
"2015-01-19",5,"OBSERVATION",7
"2013-07-09",5,"PRESERVED_SPECIMEN",1428
"2015-10-01",3,"UNKNOWN",11156
"2012-12-11",3,"UNKNOWN",22308
"2009-09-25",1,"LITERATURE",13
"2016-04-05",4,"UNKNOWN",3
"2019-04-06",5,"PRESERVED_SPECIMEN",5388
"2019-01-01",1,"LITERATURE",40
"2010-04-01",6,"PRESERVED_SPECIMEN",204710
"2013-05-21",1,"LITERATURE",13
"2018-09-28",1,"HUMAN_OBSERVATION",1373270
"2017-04-12",1,"FOSSIL_SPECIMEN",16203
"2016-12-27",5,"LIVING_SPECIMEN",199
"2016-12-27",5,"OBSERVATION",7
"2018-04-09",3,"UNKNOWN",11156
"2019-04-06",4,"MACHINE_OBSERVATION",124
"2008-10-10",5,"UNKNOWN",70
"2009-04-06",0,"FOSSIL_SPECIMEN",167
"2008-04-01",6,"PRESERVED_SPECIMEN",158459
"2013-09-10",5,"OBSERVATION",7
"2008-12-17",1,"FOSSIL_SPECIMEN",4408
"2018-07-11",7,"HUMAN_OBSERVATION",1139
"2017-10-12",2,"UNKNOWN",124
"2020-10-01",1,"HUMAN_OBSERVATION",3121017
"2019-07-01",4,"FOSSIL_SPECIMEN",1956
"2019-10-09",1,"UNKNOWN",20161
"2011-09-05",4,"PRESERVED_SPECIMEN",842
"2017-04-12",3,"MACHINE_OBSERVATION",83
"2019-07-01",5,"MATERIAL_SAMPLE",4746
"2015-07-03",7,"PRESERVED_SPECIMEN",617
"2017-07-24",0,"FOSSIL_SPECIMEN",589
"2009-09-25",5,"LIVING_SPECIMEN",106
"2017-12-22",7,"PRESERVED_SPECIMEN",668
"2007-12-19",5,"LIVING_SPECIMEN",102
"2020-04-01",7,"LIVING_SPECIMEN",2
"2007-12-19",5,"OBSERVATION",7
"2017-07-24",1,"UNKNOWN",17879
"2009-12-16",6,"PRESERVED_SPECIMEN",204209
"2012-01-18",6,"FOSSIL_SPECIMEN",329
"2019-01-01",5,"LIVING_SPECIMEN",199
"2010-07-26",1,"HUMAN_OBSERVATION",31
"2013-05-21",5,"LIVING_SPECIMEN",108
"2013-12-20",3,"UNKNOWN",22304
"2015-01-19",6,"LIVING_SPECIMEN",38
"2018-07-11",4,"LIVING_SPECIMEN",1
"2019-07-01",6,"MACHINE_OBSERVATION",756
"2013-05-21",5,"OBSERVATION",7
"2015-01-19",6,"OBSERVATION",4
"2015-07-03",6,"MACHINE_OBSERVATION",734
"2018-07-11",4,"OBSERVATION",219
"2013-07-09",6,"PRESERVED_SPECIMEN",214352
"2011-06-10",3,"PRESERVED_SPECIMEN",378
"2015-10-01",4,"UNKNOWN",54
"2012-12-11",4,"UNKNOWN",689
"2016-01-04",0,"UNKNOWN",232
"2008-06-27",0,"UNKNOWN",224
"2016-04-05",5,"UNKNOWN",23310
"2019-04-06",6,"PRESERVED_SPECIMEN",297096
"2016-10-07",0,"HUMAN_OBSERVATION",279
"2014-09-08",3,"LIVING_SPECIMEN",7
"2010-04-01",7,"PRESERVED_SPECIMEN",558
"2018-07-11",1,"LITERATURE",40
"2016-12-27",6,"LIVING_SPECIMEN",29
"2016-12-27",6,"OBSERVATION",6
"2017-12-22",0,"HUMAN_OBSERVATION",279
"2018-04-09",4,"UNKNOWN",2
"2008-10-10",6,"UNKNOWN",5119
"2009-04-06",1,"FOSSIL_SPECIMEN",4408
"2009-09-25",0,"HUMAN_OBSERVATION",245
"2008-04-01",7,"PRESERVED_SPECIMEN",532
"2011-02-21",0,"FOSSIL_SPECIMEN",167
"2013-09-10",6,"OBSERVATION",6
"2014-03-28",6,"FOSSIL_SPECIMEN",329
"2017-10-12",3,"UNKNOWN",11158
"2019-01-01",0,"HUMAN_OBSERVATION",9
"2019-10-09",2,"UNKNOWN",124
"2011-09-05",5,"PRESERVED_SPECIMEN",1682
"2014-03-28",0,"PRESERVED_SPECIMEN",10497
"2017-04-12",4,"MACHINE_OBSERVATION",124
"2019-07-01",6,"MATERIAL_SAMPLE",4248
"2020-07-01",0,"MACHINE_OBSERVATION",39
"2017-07-24",1,"FOSSIL_SPECIMEN",16209
"2009-09-25",6,"LIVING_SPECIMEN",47
"2007-12-19",6,"LIVING_SPECIMEN",17
"2010-11-17",0,"OBSERVATION",239
"2007-12-19",6,"OBSERVATION",2
"2012-03-26",0,"FOSSIL_SPECIMEN",167
"2017-07-24",2,"UNKNOWN",124
"2009-12-16",7,"PRESERVED_SPECIMEN",558
"2019-01-01",6,"LIVING_SPECIMEN",195
"2015-10-01",4,"FOSSIL_SPECIMEN",1567
"2012-12-11",4,"FOSSIL_SPECIMEN",11
"2013-05-21",6,"LIVING_SPECIMEN",57
"2013-12-20",4,"UNKNOWN",325
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",8
"2018-07-11",5,"LIVING_SPECIMEN",199
"2008-06-27",0,"FOSSIL_SPECIMEN",167
"2013-05-21",6,"OBSERVATION",6
"2018-07-11",5,"OBSERVATION",7
"2013-07-09",7,"PRESERVED_SPECIMEN",607
"2011-06-10",4,"PRESERVED_SPECIMEN",844
"2015-10-01",5,"UNKNOWN",23310
"2012-12-11",5,"UNKNOWN",45
"2016-01-04",1,"UNKNOWN",7748
"2008-06-27",1,"UNKNOWN",107600
"2016-04-05",6,"UNKNOWN",2689
"2019-04-06",7,"PRESERVED_SPECIMEN",687
"2020-04-01",0,"UNKNOWN",126
"2016-10-07",1,"HUMAN_OBSERVATION",576369
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",7684
"2016-12-27",7,"LIVING_SPECIMEN",2
"2020-07-01",0,"MATERIAL_SAMPLE",48395
"2017-12-22",1,"HUMAN_OBSERVATION",1364371
"2018-04-09",5,"UNKNOWN",23299
"2019-04-06",6,"MACHINE_OBSERVATION",755
"2008-10-10",7,"UNKNOWN",25
"2009-09-25",1,"HUMAN_OBSERVATION",23
"2011-02-21",1,"FOSSIL_SPECIMEN",4430
"2017-10-12",4,"UNKNOWN",7
"2019-01-01",1,"HUMAN_OBSERVATION",1380219
"2020-01-01",0,"LIVING_SPECIMEN",27
"2019-07-01",6,"FOSSIL_SPECIMEN",1410
"2019-10-09",3,"UNKNOWN",11156
"2011-09-05",6,"PRESERVED_SPECIMEN",216318
"2014-03-28",1,"PRESERVED_SPECIMEN",367897
"2019-07-01",7,"MATERIAL_SAMPLE",3465
"2020-07-01",1,"MACHINE_OBSERVATION",2763
"2018-09-28",0,"LIVING_SPECIMEN",27
"2019-04-06",0,"HUMAN_OBSERVATION",5
"2019-07-01",0,"PRESERVED_SPECIMEN",3846
"2010-11-17",1,"OBSERVATION",80905
"2013-12-20",4,"FOSSIL_SPECIMEN",1409
"2012-03-26",1,"FOSSIL_SPECIMEN",4601
"2017-07-24",3,"UNKNOWN",11156
"2019-01-01",7,"LIVING_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",43
"2014-03-28",0,"MACHINE_OBSERVATION",29
"2015-04-09",4,"PRESERVED_SPECIMEN",49
"2018-07-11",6,"LIVING_SPECIMEN",194
"2008-06-27",1,"FOSSIL_SPECIMEN",4269
"2018-07-11",6,"OBSERVATION",4
"2012-10-31",3,"LIVING_SPECIMEN",6
"2013-07-09",8,"PRESERVED_SPECIMEN",6
"2020-10-01",0,"LIVING_SPECIMEN",27
"2011-06-10",5,"PRESERVED_SPECIMEN",1682
"2015-10-01",6,"UNKNOWN",2759
"2012-12-11",6,"UNKNOWN",2806
"2016-01-04",2,"UNKNOWN",124
"2020-04-01",1,"UNKNOWN",351
"2014-09-08",5,"LIVING_SPECIMEN",108
"2015-01-19",0,"UNKNOWN",7286
"2018-09-28",4,"HUMAN_OBSERVATION",9195
"2017-04-12",4,"FOSSIL_SPECIMEN",1769
"2020-07-01",0,"FOSSIL_SPECIMEN",2276
"2020-07-01",1,"MATERIAL_SAMPLE",27807
"2010-07-26",0,"OBSERVATION",221
"2018-04-09",6,"UNKNOWN",6737
"2008-12-17",4,"FOSSIL_SPECIMEN",11
"2009-06-17",3,"LIVING_SPECIMEN",3
"2017-10-12",5,"UNKNOWN",23299
"2020-01-01",1,"LIVING_SPECIMEN",2
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2019-07-01",7,"FOSSIL_SPECIMEN",5
"2019-10-09",4,"UNKNOWN",28
"2011-09-05",7,"PRESERVED_SPECIMEN",582
"2017-04-12",6,"MACHINE_OBSERVATION",735
"2019-07-01",8,"MATERIAL_SAMPLE",29
"2016-12-27",0,"UNKNOWN",281
"2018-09-28",1,"LIVING_SPECIMEN",2
"2019-04-06",1,"HUMAN_OBSERVATION",2297555
"2018-09-28",1,"OBSERVATION",15
"2019-07-01",1,"PRESERVED_SPECIMEN",478230
"2013-09-10",0,"UNKNOWN",149
"2017-07-24",4,"UNKNOWN",3
"2014-09-08",0,"HUMAN_OBSERVATION",278
"2013-02-20",3,"LIVING_SPECIMEN",6
"2015-10-01",6,"FOSSIL_SPECIMEN",330
"2010-07-26",4,"HUMAN_OBSERVATION",7684
"2012-12-11",6,"FOSSIL_SPECIMEN",329
"2013-12-20",6,"UNKNOWN",2374
"2014-03-28",1,"MACHINE_OBSERVATION",1722
"2015-04-09",5,"PRESERVED_SPECIMEN",1781
"2018-07-11",7,"LIVING_SPECIMEN",2
"2012-10-31",4,"LIVING_SPECIMEN",1
"2020-10-01",1,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",216299
"2015-10-01",0,"PRESERVED_SPECIMEN",11483
"2020-10-01",1,"OBSERVATION",15
"2012-12-11",0,"PRESERVED_SPECIMEN",3444
"2012-12-11",7,"UNKNOWN",3
"2016-01-04",3,"UNKNOWN",11156
"2008-06-27",3,"UNKNOWN",4
"2009-09-25",0,"UNKNOWN",144
"2007-12-19",0,"UNKNOWN",133
"2020-04-01",2,"UNKNOWN",124
"2014-09-08",6,"LIVING_SPECIMEN",39
"2013-05-21",0,"UNKNOWN",150
"2015-01-19",1,"UNKNOWN",111844
"2018-09-28",5,"HUMAN_OBSERVATION",21
"2012-10-31",1,"LITERATURE",13
"2020-07-01",1,"FOSSIL_SPECIMEN",31518
"2010-11-17",6,"HUMAN_OBSERVATION",5
"2020-07-01",2,"MATERIAL_SAMPLE",110
"2010-07-26",1,"OBSERVATION",32123
"2016-04-05",0,"MACHINE_OBSERVATION",37
"2009-04-06",4,"FOSSIL_SPECIMEN",11
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",15406
"2020-10-01",5,"HUMAN_OBSERVATION",313
"2016-10-07",0,"OBSERVATION",236
"2019-10-09",5,"UNKNOWN",237
"2013-09-10",0,"FOSSIL_SPECIMEN",230
"2014-03-28",3,"PRESERVED_SPECIMEN",324
"2020-07-01",3,"MACHINE_OBSERVATION",83
"2013-09-10",1,"MATERIAL_SAMPLE",6
"2016-12-27",1,"UNKNOWN",21151
"2017-07-24",4,"FOSSIL_SPECIMEN",1769
"2010-11-17",3,"LIVING_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",17441
"2012-07-13",3,"LIVING_SPECIMEN",6
"2013-12-20",6,"FOSSIL_SPECIMEN",329
"2017-12-22",0,"LIVING_SPECIMEN",27
"2009-06-17",1,"LITERATURE",13
"2017-07-24",5,"UNKNOWN",23309
"2017-12-22",0,"OBSERVATION",236
"2014-09-08",1,"HUMAN_OBSERVATION",327436
"2009-09-25",0,"OBSERVATION",221
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",3429
"2013-12-20",7,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",208401
"2012-10-31",5,"LIVING_SPECIMEN",108
"2011-06-10",7,"PRESERVED_SPECIMEN",582
"2015-10-01",1,"PRESERVED_SPECIMEN",392193
"2012-12-11",1,"PRESERVED_SPECIMEN",293209
"2016-01-04",4,"UNKNOWN",2
"2008-06-27",4,"UNKNOWN",208
"2009-09-25",1,"UNKNOWN",82368
"2007-12-19",1,"UNKNOWN",25984
"2020-04-01",3,"UNKNOWN",11156
"2016-10-07",4,"HUMAN_OBSERVATION",8267
"2014-09-08",7,"LIVING_SPECIMEN",1
"2013-02-20",1,"LITERATURE",13
"2013-05-21",1,"UNKNOWN",61340
"2015-01-19",2,"UNKNOWN",124
"2018-07-11",0,"UNKNOWN",212
"2018-09-28",6,"HUMAN_OBSERVATION",323
"2015-10-01",0,"MACHINE_OBSERVATION",29
"2017-04-12",6,"FOSSIL_SPECIMEN",375
"2010-11-17",7,"HUMAN_OBSERVATION",2
"2020-07-01",3,"MATERIAL_SAMPLE",8810
"2008-10-10",0,"FOSSIL_SPECIMEN",167
"2016-04-05",1,"MACHINE_OBSERVATION",2536
"2017-12-22",4,"HUMAN_OBSERVATION",8267
"2009-09-25",4,"HUMAN_OBSERVATION",6494
"2017-04-12",0,"PRESERVED_SPECIMEN",1807
"2011-02-21",4,"FOSSIL_SPECIMEN",11
"2008-12-17",6,"FOSSIL_SPECIMEN",329
"2009-06-17",5,"LIVING_SPECIMEN",106
"2008-04-01",0,"OBSERVATION",218
"2019-01-01",4,"HUMAN_OBSERVATION",7212
"2020-01-01",3,"LIVING_SPECIMEN",20
"2020-10-01",6,"HUMAN_OBSERVATION",7948
"2016-10-07",1,"OBSERVATION",5597
"2019-10-09",6,"UNKNOWN",6028
"2008-12-17",0,"PRESERVED_SPECIMEN",5310
"2013-09-10",1,"FOSSIL_SPECIMEN",4855
"2014-03-28",4,"PRESERVED_SPECIMEN",1115
"2020-07-01",4,"MACHINE_OBSERVATION",124
"2012-10-31",0,"HUMAN_OBSERVATION",299
"2016-12-27",2,"UNKNOWN",124
"2018-09-28",3,"LIVING_SPECIMEN",20
"2019-07-01",3,"PRESERVED_SPECIMEN",311
"2010-11-17",4,"LIVING_SPECIMEN",1
"2013-09-10",2,"UNKNOWN",248
"2010-11-17",4,"OBSERVATION",230
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",11
"2017-07-24",6,"UNKNOWN",6725
"2017-12-22",1,"OBSERVATION",5168
"2009-09-25",1,"OBSERVATION",31377
"2013-02-20",5,"LIVING_SPECIMEN",108
"2010-07-26",6,"HUMAN_OBSERVATION",5
"2013-12-20",1,"PRESERVED_SPECIMEN",379852
"2015-04-09",7,"PRESERVED_SPECIMEN",617
"2008-06-27",4,"FOSSIL_SPECIMEN",11
"2012-10-31",6,"LIVING_SPECIMEN",57
"2019-01-01",1,"OBSERVATION",15
"2020-10-01",3,"LIVING_SPECIMEN",20
"2016-01-04",5,"UNKNOWN",23310
"2016-04-05",0,"FOSSIL_SPECIMEN",1788
"2008-06-27",5,"UNKNOWN",62
"2010-11-17",1,"LITERATURE",13
"2016-04-05",1,"MATERIAL_SAMPLE",1961
"2012-07-13",1,"LITERATURE",13
"2019-04-06",0,"LIVING_SPECIMEN",27
"2016-10-07",5,"HUMAN_OBSERVATION",2
"2009-06-17",0,"HUMAN_OBSERVATION",245
"2013-12-20",0,"MACHINE_OBSERVATION",29
"2013-05-21",2,"UNKNOWN",248
"2015-01-19",3,"UNKNOWN",11392
"2018-07-11",1,"UNKNOWN",14077
"2018-09-28",7,"HUMAN_OBSERVATION",1139
"2015-10-01",1,"MACHINE_OBSERVATION",1723
"2017-04-12",7,"FOSSIL_SPECIMEN",6
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",3
"2020-07-01",4,"MATERIAL_SAMPLE",18025
"2008-10-10",1,"FOSSIL_SPECIMEN",4408
"2017-12-22",5,"HUMAN_OBSERVATION",8
"2009-04-06",6,"FOSSIL_SPECIMEN",329
"2017-04-12",1,"PRESERVED_SPECIMEN",409639
"2009-06-17",6,"LIVING_SPECIMEN",47
"2008-04-01",1,"OBSERVATION",6463
"2009-04-06",0,"PRESERVED_SPECIMEN",3275
"2015-04-09",0,"HUMAN_OBSERVATION",278
"2019-01-01",5,"HUMAN_OBSERVATION",26
"2013-02-20",0,"HUMAN_OBSERVATION",299
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-10-01",7,"HUMAN_OBSERVATION",1142
"2008-12-17",1,"PRESERVED_SPECIMEN",169945
"2014-03-28",5,"PRESERVED_SPECIMEN",2175
"2012-10-31",1,"HUMAN_OBSERVATION",277
"2016-12-27",3,"UNKNOWN",11156
"2017-07-24",6,"FOSSIL_SPECIMEN",438
"2018-09-28",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"HUMAN_OBSERVATION",7004
"2018-09-28",4,"OBSERVATION",219
"2019-07-01",4,"PRESERVED_SPECIMEN",1247
"2010-11-17",5,"LIVING_SPECIMEN",106
"2013-09-10",3,"UNKNOWN",22308
"2010-11-17",5,"OBSERVATION",7
"2012-07-13",5,"LIVING_SPECIMEN",107
"2017-07-24",0,"PRESERVED_SPECIMEN",1810
"2017-10-12",0,"MACHINE_OBSERVATION",37
"2013-02-20",6,"LIVING_SPECIMEN",57
"2020-01-01",1,"LITERATURE",40
"2010-07-26",7,"HUMAN_OBSERVATION",2
"2020-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",247
"2018-09-28",1,"LITERATURE",40
"2012-12-11",3,"PRESERVED_SPECIMEN",194
"2016-01-04",6,"UNKNOWN",2689
"2016-04-05",1,"FOSSIL_SPECIMEN",17170
"2008-06-27",6,"UNKNOWN",4980
"2009-09-25",3,"UNKNOWN",4
"2019-04-06",1,"LIVING_SPECIMEN",2
"2020-04-01",5,"UNKNOWN",27
"2016-10-07",6,"HUMAN_OBSERVATION",84
"2019-04-06",1,"OBSERVATION",15
"2009-06-17",1,"HUMAN_OBSERVATION",23
"2013-12-20",1,"MACHINE_OBSERVATION",1722
"2016-07-04",0,"HUMAN_OBSERVATION",278
"2013-05-21",3,"UNKNOWN",22308
"2015-01-19",4,"UNKNOWN",951
"2018-07-11",2,"UNKNOWN",124
"2014-09-08",0,"OBSERVATION",236
"2020-07-01",4,"FOSSIL_SPECIMEN",9026
"2020-10-01",1,"LITERATURE",40
"2010-07-26",4,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",956
"2020-07-01",5,"MATERIAL_SAMPLE",5069
"2010-07-26",4,"OBSERVATION",230
"2016-04-05",3,"MACHINE_OBSERVATION",83
"2017-12-22",6,"HUMAN_OBSERVATION",133
"2018-04-09",1,"MATERIAL_SAMPLE",103
"2011-02-21",6,"FOSSIL_SPECIMEN",329
"2012-07-13",0,"HUMAN_OBSERVATION",299
"2009-04-06",1,"PRESERVED_SPECIMEN",186472
"2015-04-09",1,"HUMAN_OBSERVATION",328898
"2019-01-01",6,"HUMAN_OBSERVATION",380
"2013-02-20",1,"HUMAN_OBSERVATION",447
"2016-10-07",3,"LIVING_SPECIMEN",8
"2020-01-01",5,"LIVING_SPECIMEN",199
"2011-02-21",0,"PRESERVED_SPECIMEN",3370
"2014-03-28",6,"PRESERVED_SPECIMEN",223144
"2020-07-01",6,"MACHINE_OBSERVATION",756
"2010-07-26",1,"LITERATURE",13
"2016-12-27",4,"UNKNOWN",3
"2015-07-03",3,"LIVING_SPECIMEN",7
"2017-07-24",7,"FOSSIL_SPECIMEN",6
"2018-09-28",5,"LIVING_SPECIMEN",199
"2019-04-06",5,"HUMAN_OBSERVATION",33
"2018-09-28",5,"OBSERVATION",7
"2019-07-01",5,"PRESERVED_SPECIMEN",6111
"2010-11-17",6,"LIVING_SPECIMEN",61
"2013-09-10",4,"UNKNOWN",501
