"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-10-09",9881,11406,475,0,0
"2011-09-05",4697,7656,137,0,0
"2019-04-06",9304,10860,458,0,0
"2010-11-17",2747,2251,30,0,0
"2018-09-28",8127,9931,424,0,0
"2012-12-11",5223,7913,196,0,0
"2015-10-01",6407,8449,280,0,0
"2016-12-27",7201,9312,376,0,0
"2009-06-17",4331,6710,75,0,0
"2013-02-20",5477,8014,198,0,0
"2012-10-31",5215,7902,196,0,0
"2013-05-21",5554,8101,198,0,0
"2012-03-26",4994,7783,137,0,0
"2015-07-03",6218,8465,279,0,0
"2013-07-09",5590,8109,198,0,0
"2015-01-19",6161,8354,275,0,0
"2008-12-17",4150,5632,23,0,0
"2018-07-11",8079,9881,424,0,0
"2011-02-21",4520,7629,137,0,0
"2008-06-27",4174,5501,18,0,0
"2013-12-20",5528,8041,271,0,0
"2017-12-22",7512,9531,423,0,0
"2014-03-28",5890,8188,275,0,0
"2020-10-01",10734,12222,552,0,0
"2015-04-09",6178,8436,279,0,0
"2008-10-10",4179,5543,18,0,0
"2020-07-01",10523,12047,537,0,0
"2020-04-01",10113,11743,483,0,0
"2020-01-01",10019,11488,478,0,0
"2013-09-10",5602,8078,271,0,0
"2009-04-06",4315,6684,75,0,0
"2012-07-13",5035,7770,189,0,0
"2014-09-08",6006,8267,272,0,0
"2016-10-07",6841,9109,347,0,0
"2010-07-26",4339,7265,88,0,0
"2016-07-04",6791,9017,346,0,0
"2018-04-09",7883,9771,424,0,0
"2016-01-04",6467,8522,346,0,0
"2016-04-05",6719,8997,346,0,0
"2011-06-10",4700,7656,137,0,0
"2012-01-18",4957,7822,137,0,0
"2008-04-01",3958,5037,18,0,0
"2010-04-01",4327,7261,88,0,0
"2017-10-12",7501,9577,378,0,0
"2017-07-24",7415,9515,378,0,0
"2019-07-01",9676,11157,472,0,0
"2019-01-01",8479,10213,417,0,0
"2009-09-25",4192,7221,87,0,0
"2017-04-12",7326,9432,377,0,0
"2007-12-19",3662,4789,15,0,0
"2009-12-16",4270,7249,87,0,0
