"snapshot","kingdom","speciesCount"
"2009-09-25",1,18012
"2009-09-25",3,64
"2009-09-25",4,144
"2009-09-25",5,3323
"2009-09-25",6,14043
"2009-09-25",7,225
"2010-04-01",0,3
"2010-04-01",1,19487
"2010-04-01",3,62
"2014-03-28",0,6
"2010-04-01",4,144
"2014-03-28",1,22933
"2010-04-01",5,3338
"2010-04-01",6,14102
"2014-03-28",3,69
"2010-04-01",7,211
"2014-03-28",4,520
"2014-03-28",5,4083
"2014-03-28",6,14600
"2014-03-28",7,229
"2009-06-17",0,2
"2009-06-17",1,17883
"2009-06-17",3,64
"2009-06-17",4,144
"2009-06-17",5,3017
"2009-06-17",6,13881
"2009-06-17",7,225
"2018-07-11",0,7
"2018-07-11",1,28177
"2018-07-11",3,75
"2018-07-11",4,476
"2018-07-11",5,4766
"2012-01-18",0,3
"2018-07-11",6,15662
"2012-01-18",1,20862
"2018-07-11",7,272
"2012-01-18",3,68
"2012-01-18",4,190
"2012-01-18",5,3573
"2012-01-18",6,14301
"2012-01-18",7,226
"2013-02-20",0,3
"2013-02-20",1,21672
"2013-02-20",3,68
"2013-02-20",4,189
"2013-02-20",5,3951
"2015-01-19",0,9
"2013-02-20",6,14444
"2015-01-19",1,23938
"2017-07-24",0,9
"2013-02-20",7,229
"2017-07-24",1,27443
"2015-01-19",3,74
"2015-01-19",4,523
"2017-07-24",3,75
"2015-01-19",5,4148
"2017-07-24",4,534
"2015-01-19",6,14579
"2017-07-24",5,4398
"2015-01-19",7,229
"2017-07-24",6,15542
"2017-07-24",7,271
"2017-12-22",0,9
"2011-09-05",0,3
"2017-12-22",1,27844
"2011-09-05",1,20591
"2017-12-22",3,75
"2011-09-05",3,68
"2017-12-22",4,543
"2011-09-05",4,190
"2017-12-22",5,4659
"2011-09-05",5,3508
"2017-12-22",6,15647
"2011-09-05",6,14340
"2017-12-22",7,271
"2011-09-05",7,226
"2009-12-16",0,3
"2010-07-26",0,3
"2009-12-16",1,19475
"2010-07-26",1,19429
"2009-12-16",3,64
"2010-07-26",3,62
"2009-12-16",4,144
"2010-07-26",4,141
"2009-12-16",5,3326
"2010-07-26",5,3327
"2009-12-16",6,14077
"2010-07-26",6,14086
"2009-12-16",7,225
"2010-07-26",7,218
"2016-07-04",0,9
"2016-07-04",1,26317
"2016-07-04",3,75
"2016-07-04",4,534
"2016-07-04",5,4261
"2016-07-04",6,15392
"2016-07-04",7,268
"2016-10-07",0,9
"2016-10-07",1,26562
"2016-10-07",3,75
"2016-10-07",4,534
"2016-10-07",5,4284
"2016-10-07",6,15412
"2016-10-07",7,271
"2015-10-01",0,9
"2015-10-01",1,24399
"2015-10-01",3,74
"2015-10-01",4,530
"2015-10-01",5,4229
"2015-10-01",6,14905
"2015-10-01",7,229
"2013-09-10",0,4
"2013-09-10",1,21583
"2013-09-10",3,69
"2013-09-10",4,271
"2013-09-10",5,4011
"2013-09-10",6,14509
"2013-09-10",7,229
"2008-12-17",0,2
"2008-12-17",1,17622
"2008-12-17",3,63
"2008-12-17",4,144
"2008-12-17",5,3000
"2008-12-17",6,13646
"2008-12-17",7,225
"2011-06-10",0,3
"2011-06-10",1,19803
"2011-06-10",3,68
"2011-06-10",4,190
"2011-06-10",5,3388
"2011-06-10",6,14235
"2011-06-10",7,232
"2007-12-19",0,1
"2007-12-19",1,15844
"2007-12-19",3,27
"2007-12-19",4,38
"2007-12-19",5,2903
"2007-12-19",6,13404
"2007-12-19",7,203
"2016-01-04",0,9
"2016-01-04",1,24522
"2016-01-04",3,74
"2016-01-04",4,533
"2016-01-04",5,4231
"2016-01-04",6,14956
"2016-01-04",7,269
"2018-04-09",0,8
"2018-04-09",1,28118
"2018-04-09",3,75
"2018-04-09",4,543
"2018-04-09",5,4669
"2018-04-09",6,15694
"2018-04-09",7,271
"2008-06-27",0,2
"2008-06-27",1,16993
"2008-06-27",3,63
"2008-06-27",4,97
"2008-06-27",5,2963
"2008-06-27",6,13600
"2008-06-27",7,225
"2010-11-17",0,3
"2010-11-17",1,19704
"2010-11-17",3,62
"2010-11-17",4,157
"2010-11-17",5,3355
"2010-11-17",6,14257
"2010-11-17",7,219
"2019-04-06",0,12
"2019-04-06",1,28809
"2019-04-06",2,1
"2019-04-06",3,84
"2019-04-06",4,484
"2019-04-06",5,5123
"2019-04-06",6,15933
"2019-04-06",7,273
"2013-05-21",0,4
"2019-04-06",8,3
"2013-05-21",1,21852
"2013-05-21",3,69
"2013-05-21",4,271
"2013-05-21",5,3951
"2013-05-21",6,14453
"2013-05-21",7,229
"2015-04-09",0,9
"2015-04-09",1,24154
"2015-04-09",3,74
"2011-02-21",0,3
"2015-04-09",4,526
"2011-02-21",1,19697
"2015-04-09",5,4151
"2015-04-09",6,14663
"2011-02-21",3,67
"2015-04-09",7,229
"2011-02-21",4,159
"2011-02-21",5,3383
"2011-02-21",6,14229
"2011-02-21",7,226
"2019-01-01",0,8
"2019-01-01",1,28636
"2019-01-01",3,77
"2019-01-01",4,478
"2019-01-01",5,4983
"2019-01-01",6,15772
"2019-01-01",7,273
"2019-01-01",8,3
"2008-04-01",0,1
"2008-04-01",1,16545
"2008-04-01",3,27
"2008-04-01",4,45
"2008-04-01",5,2927
"2008-04-01",6,13411
"2008-04-01",7,203
"2017-10-12",0,9
"2017-10-12",1,27494
"2017-10-12",3,75
"2017-10-12",4,534
"2017-10-12",5,4440
"2017-10-12",6,15579
"2017-10-12",7,272
"2013-07-09",0,4
"2013-07-09",1,21749
"2013-07-09",3,69
"2012-10-31",0,3
"2013-07-09",4,271
"2012-10-31",1,21507
"2013-07-09",5,4011
"2013-07-09",6,14487
"2012-10-31",3,68
"2013-07-09",7,229
"2012-10-31",4,189
"2012-10-31",5,3933
"2012-10-31",6,14443
"2012-10-31",7,227
"2018-09-28",0,7
"2018-09-28",1,28266
"2018-09-28",3,75
"2018-09-28",4,476
"2018-09-28",5,4780
"2018-09-28",6,15667
"2018-09-28",7,272
"2017-04-12",0,9
"2017-04-12",1,27326
"2017-04-12",3,75
"2017-04-12",4,534
"2017-04-12",5,4359
"2017-04-12",6,15459
"2017-04-12",7,271
"2009-04-06",0,2
"2009-04-06",1,17842
"2009-04-06",3,64
"2009-04-06",4,144
"2009-04-06",5,3004
"2009-04-06",6,13877
"2009-04-06",7,225
"2016-04-05",0,9
"2016-04-05",1,26161
"2016-04-05",3,75
"2016-04-05",4,534
"2016-04-05",5,4241
"2016-04-05",6,15373
"2016-04-05",7,269
"2013-12-20",0,4
"2013-12-20",1,21522
"2016-12-27",0,9
"2013-12-20",3,69
"2016-12-27",1,27010
"2013-12-20",4,271
"2013-12-20",5,3978
"2016-12-27",3,75
"2013-12-20",6,14500
"2016-12-27",4,534
"2013-12-20",7,229
"2016-12-27",5,4349
"2016-12-27",6,15472
"2016-12-27",7,271
"2008-10-10",0,2
"2008-10-10",1,17598
"2008-10-10",3,63
"2008-10-10",4,142
"2008-10-10",5,2969
"2008-10-10",6,13611
"2008-10-10",7,225
"2012-03-26",0,2
"2012-03-26",1,20597
"2012-07-13",0,3
"2012-07-13",1,21376
"2012-03-26",3,68
"2012-03-26",4,189
"2012-07-13",3,68
"2012-03-26",5,3529
"2012-07-13",4,189
"2012-03-26",6,14313
"2012-07-13",5,3540
"2012-03-26",7,226
"2012-07-13",6,14347
"2012-07-13",7,226
"2012-12-11",0,3
"2012-12-11",1,21515
"2012-12-11",3,68
"2012-12-11",4,189
"2012-12-11",5,3952
"2012-12-11",6,14451
"2012-12-11",7,229
"2015-07-03",0,9
"2015-07-03",1,24238
"2015-07-03",3,74
"2015-07-03",4,526
"2015-07-03",5,4228
"2015-07-03",6,14717
"2015-07-03",7,229
"2014-09-08",0,8
"2014-09-08",1,23432
"2014-09-08",3,69
"2014-09-08",4,522
"2014-09-08",5,4088
"2014-09-08",6,14544
"2014-09-08",7,229
"2009-09-25",0,3
