"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",6190,17299,4336,24,0
"2013-12-20",7214,18981,5159,225,0
"2017-12-22",9183,21319,5683,391,0
"2014-03-28",7499,19420,5214,225,0
"2015-04-09",7789,19830,5332,281,0
"2008-10-10",6228,17532,4349,29,0
"2013-09-10",7241,18981,5159,225,0
"2009-04-06",6249,17525,4490,76,0
"2012-07-13",7063,18855,5103,192,0
"2014-09-08",7629,19503,5209,278,0
"2016-10-07",8594,21221,5694,306,0
"2010-07-26",6372,18055,4581,78,0
"2016-07-04",8565,21144,5674,306,0
"2018-04-09",9195,21510,5764,394,0
"2016-01-04",7971,19841,5325,301,0
"2016-04-05",8554,21005,5663,306,0
"2011-06-10",6541,18280,4646,156,0
"2012-01-18",7000,18770,5175,161,0
"2008-04-01",6257,17421,3833,5,0
"2010-04-01",6303,17745,4579,78,0
"2017-10-12",9073,21570,5773,345,0
"2017-07-24",8992,21603,5767,344,0
"2019-01-01",9410,21709,5824,394,0
"2009-09-25",6248,17654,4542,77,0
"2017-04-12",8923,21544,5730,344,0
"2007-12-19",6157,17328,3716,3,0
"2009-12-16",6315,17789,4563,78,0
"2011-09-05",6851,18886,5179,161,0
"2019-04-06",9519,21832,5808,460,0
"2010-11-17",6174,17472,4064,152,0
"2018-09-28",9283,21589,5783,395,0
"2012-12-11",7169,18928,5155,192,0
"2015-10-01",7911,19830,5340,281,0
"2016-12-27",8811,21480,5703,344,0
"2009-06-17",6246,17556,4490,77,0
"2013-02-20",7188,18946,5159,192,0
"2012-10-31",7175,18917,5151,192,0
"2013-05-21",7223,18985,5163,192,0
"2012-03-26",7021,18642,5101,160,0
"2015-07-03",7810,19807,5342,281,0
"2013-07-09",7252,18997,5162,192,0
"2015-01-19",7779,19796,5324,281,0
"2008-12-17",6228,17485,4389,73,0
"2018-07-11",9214,21530,5770,394,0
"2011-02-21",6497,18205,4644,155,0
