"snapshot","national","international"
"2008-06-27",2734081,518652
"2013-12-20",3083743,1476706
"2017-12-22",6886883,1354478
"2014-03-28",3083743,1659518
"2015-04-09",3113527,2038359
"2008-10-10",2758493,662307
"2013-09-10",3083743,1467025
"2009-04-06",2758493,799769
"2012-07-13",3083104,1302145
"2014-09-08",3113527,2003952
"2016-10-07",3923560,2739896
"2010-07-26",2758493,873128
"2016-07-04",3923560,2704792
"2018-04-09",6886883,1367886
"2016-01-04",3113527,2581034
"2016-04-05",3922026,2694613
"2011-06-10",2758493,1082970
"2012-01-18",5729869,1187360
"2008-04-01",2800804,465410
"2010-04-01",2758493,870010
"2017-10-12",3923560,3432148
"2017-07-24",3923560,3430227
"2019-01-01",6886883,1503852
"2009-09-25",2758493,857892
"2017-04-12",3923560,3410897
"2007-12-19",2800804,440817
"2009-12-16",2758493,870277
"2011-09-05",5671838,1083965
"2019-04-06",9557916,1526443
"2010-11-17",2758493,1063175
"2018-09-28",6886883,1388332
"2012-12-11",3083176,1248349
"2015-10-01",3113527,2078569
"2016-12-27",3923560,3409612
"2009-06-17",2758493,824868
"2013-02-20",3083743,1254945
"2012-10-31",3083176,1281325
"2013-05-21",3083743,1406468
"2012-03-26",3079563,1163680
"2015-07-03",3113527,2056716
"2013-07-09",3083743,1324945
"2015-01-19",3113527,2049652
"2008-12-17",2758493,711772
"2018-07-11",6886883,1381923
"2011-02-21",2758493,1072541
