"snapshot","national","international"
"2008-06-27",24103,20500
"2013-12-20",26885,27604
"2017-12-22",28988,38318
"2014-03-28",26885,30051
"2015-04-09",27043,33036
"2008-10-10",24103,21316
"2013-09-10",26885,27517
"2009-04-06",24103,22049
"2012-07-13",26873,26522
"2014-09-08",27043,30592
"2016-10-07",28845,35698
"2010-07-26",24103,24841
"2016-07-04",28845,35241
"2018-04-09",28988,38728
"2016-01-04",27043,33876
"2016-04-05",28793,35025
"2011-06-10",24103,25642
"2012-01-18",27044,25684
"2008-04-01",24563,19282
"2010-04-01",24103,24942
"2017-10-12",28845,37560
"2017-07-24",28845,37401
"2019-01-01",28988,40007
"2009-09-25",24103,23057
"2017-04-12",28845,36981
"2007-12-19",24563,18484
"2009-12-16",24103,24880
"2011-09-05",25827,25432
"2019-04-06",28995,40684
"2010-11-17",24103,25431
"2018-09-28",28988,39055
"2012-12-11",26874,24504
"2015-10-01",27043,33726
"2016-12-27",28845,36550
"2009-06-17",24103,22132
"2013-02-20",26885,24655
"2012-10-31",26874,27186
"2013-05-21",26885,25091
"2012-03-26",26829,25502
"2015-07-03",27043,33275
"2013-07-09",26885,27733
"2015-01-19",27043,32628
"2008-12-17",24103,21456
"2018-07-11",28988,38851
"2011-02-21",24103,25427
