"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",7253,20013,583,0,0
"2013-12-20",8446,22229,904,0,0
"2017-12-22",10788,24689,1099,0,0
"2014-03-28",8797,22649,912,0,0
"2015-04-09",9181,23061,990,0,0
"2008-10-10",7314,20235,589,0,0
"2013-09-10",8477,22225,904,0,0
"2009-04-06",7336,20353,651,0,0
"2012-07-13",8313,22029,871,0,0
"2014-09-08",8944,22708,967,0,0
"2016-10-07",10074,24703,1038,0,0
"2010-07-26",7539,20884,663,0,0
"2016-07-04",10022,24632,1035,0,0
"2018-04-09",10814,24934,1115,0,0
"2016-01-04",9375,23104,959,0,0
"2016-04-05",10002,24491,1035,0,0
"2011-06-10",7739,21142,742,0,0
"2012-01-18",8225,22019,862,0,0
"2008-04-01",7325,19726,465,0,0
"2010-04-01",7455,20587,663,0,0
"2017-10-12",10662,25008,1091,0,0
"2017-07-24",10587,25022,1097,0,0
"2019-01-01",11037,25166,1134,0,0
"2009-09-25",7404,20461,656,0,0
"2017-04-12",10522,24928,1091,0,0
"2007-12-19",7194,19569,441,0,0
"2009-12-16",7475,20609,661,0,0
"2011-09-05",8080,22134,863,0,0
"2019-04-06",11155,25301,1163,0,0
"2010-11-17",7265,19929,668,0,0
"2018-09-28",10889,25036,1125,0,0
"2012-12-11",8403,22165,876,0,0
"2015-10-01",9323,23046,993,0,0
"2016-12-27",10402,24856,1080,0,0
"2009-06-17",7348,20370,651,0,0
"2013-02-20",8424,22184,877,0,0
"2012-10-31",8412,22147,876,0,0
"2013-05-21",8456,22230,877,0,0
"2012-03-26",8236,21845,843,0,0
"2015-07-03",9206,23042,992,0,0
"2013-07-09",8483,22243,877,0,0
"2015-01-19",9171,23020,989,0,0
"2008-12-17",7315,20222,638,0,0
"2018-07-11",10819,24968,1121,0,0
"2011-02-21",7665,21094,742,0,0
