"snapshot","year","speciesCount"
"2008-12-17",1849,2
"2011-06-10",1834,1
"2013-09-10",1863,17
"2015-10-01",1908,656
"2016-07-04",1967,3011
"2016-10-07",1953,340
"2008-12-17",1850,4
"2011-06-10",1835,13
"2013-09-10",1864,126
"2015-10-01",1909,224
"2016-07-04",1968,2296
"2016-10-07",1954,396
"2008-12-17",1851,5
"2011-06-10",1836,1
"2013-09-10",1865,102
"2015-10-01",1910,418
"2016-01-04",1794,2
"2016-07-04",1969,1897
"2016-10-07",1955,149
"2011-06-10",1837,3
"2013-09-10",1866,89
"2015-10-01",1911,106
"2016-07-04",1970,1611
"2016-10-07",1956,353
"2008-12-17",1853,1
"2011-06-10",1838,5
"2013-09-10",1867,231
"2015-10-01",1912,139
"2016-07-04",1971,2882
"2016-10-07",1957,446
"2008-12-17",1854,1
"2011-06-10",1839,5
"2013-09-10",1868,70
"2015-10-01",1913,175
"2016-07-04",1972,2599
"2016-10-07",1958,304
"2019-04-06",1601,1
"2008-12-17",1855,7
"2011-06-10",1840,3
"2013-09-10",1869,21
"2015-10-01",1914,24
"2016-07-04",1973,3114
"2016-10-07",1959,634
"2018-04-09",1700,142
"2008-12-17",1856,2
"2011-06-10",1841,5
"2013-09-10",1870,3
"2015-10-01",1915,96
"2016-07-04",1974,2323
"2016-10-07",1960,407
"2008-12-17",1857,81
"2011-06-10",1842,4
"2013-09-10",1871,7
"2015-10-01",1916,63
"2016-01-04",1800,19
"2016-07-04",1975,2140
"2016-10-07",1961,678
"2007-12-19",1818,9
"2008-12-17",1858,1
"2013-09-10",1872,2
"2015-10-01",1917,14
"2016-01-04",1801,1
"2016-07-04",1976,2586
"2016-10-07",1962,1121
"2008-12-17",1859,3
"2011-06-10",1844,1
"2013-09-10",1873,88
"2015-10-01",1918,55
"2016-07-04",1977,2978
"2016-10-07",1963,1755
"2008-12-17",1860,1
"2011-06-10",1845,58
"2013-09-10",1874,185
"2015-10-01",1919,70
"2016-07-04",1978,4196
"2016-10-07",1964,1905
"2008-12-17",1861,1
"2011-06-10",1846,18
"2013-09-10",1875,63
"2015-10-01",1920,395
"2016-01-04",1804,1
"2016-07-04",1979,4509
"2016-10-07",1965,2387
"2008-12-17",1862,1
"2011-06-10",1847,53
"2013-09-10",1876,43
"2015-10-01",1921,405
"2016-01-04",1805,3
"2016-07-04",1980,4371
"2016-10-07",1966,2458
"2008-12-17",1863,11
"2011-06-10",1848,9
"2013-09-10",1877,128
"2015-10-01",1922,796
"2016-07-04",1981,4702
"2016-10-07",1967,3020
"2008-12-17",1864,122
"2011-06-10",1849,5
"2013-09-10",1878,51
"2015-10-01",1923,783
"2016-07-04",1982,6143
"2016-10-07",1968,2269
"2008-12-17",1865,95
"2011-06-10",1850,6
"2013-09-10",1879,10
"2015-10-01",1924,1536
"2016-01-04",1808,1
"2016-07-04",1983,7333
"2016-10-07",1969,1901
"2008-12-17",1866,80
"2011-06-10",1851,5
"2013-09-10",1880,82
"2015-10-01",1925,1345
"2016-01-04",1809,1
"2016-07-04",1984,7586
"2016-10-07",1970,1588
"2008-12-17",1867,94
"2013-09-10",1881,31
"2015-10-01",1926,1625
"2016-01-04",1810,5
"2016-07-04",1985,7017
"2016-10-07",1971,2879
"2008-06-27",1682,1
"2008-12-17",1868,31
"2011-06-10",1853,2
"2013-09-10",1882,118
"2015-10-01",1927,679
"2016-07-04",1986,8094
"2016-10-07",1972,2597
"2008-12-17",1869,4
"2011-06-10",1854,9
"2013-09-10",1883,50
"2015-10-01",1928,925
"2016-07-04",1987,7184
"2016-10-07",1973,3102
"2011-06-10",1855,11
"2013-09-10",1884,34
"2015-10-01",1929,784
"2016-07-04",1988,9249
"2016-10-07",1974,2262
"2011-06-10",1856,4
"2013-09-10",1885,40
"2015-10-01",1930,775
"2016-07-04",1989,11483
"2016-10-07",1975,2145
"2008-12-17",1872,1
"2011-06-10",1857,106
"2013-09-10",1886,90
"2015-10-01",1931,511
"2016-01-04",1815,1
"2016-07-04",1990,12748
"2016-10-07",1976,2592
"2008-12-17",1873,80
"2011-06-10",1858,2
"2013-09-10",1887,96
"2015-10-01",1932,712
"2016-07-04",1991,12755
"2016-10-07",1977,2986
"2008-12-17",1874,163
"2011-06-10",1859,4
"2013-09-10",1888,182
"2015-10-01",1933,535
"2016-07-04",1992,13607
"2016-10-07",1978,4161
"2008-12-17",1875,27
"2011-06-10",1860,4
"2013-09-10",1889,290
"2015-10-01",1934,528
"2016-01-04",1818,34
"2016-07-04",1993,14576
"2016-10-07",1979,4508
"2008-12-17",1876,42
"2011-06-10",1861,1
"2013-09-10",1890,417
"2015-10-01",1935,772
"2016-01-04",1819,1
"2016-07-04",1994,13319
"2016-10-07",1980,4379
"2007-12-19",1837,4
"2008-12-17",1877,94
"2011-06-10",1862,2
"2013-09-10",1891,552
"2015-10-01",1936,1033
"2016-07-04",1995,13280
"2016-10-07",1981,4706
"2007-12-19",1838,4
"2008-12-17",1878,47
"2011-06-10",1863,16
"2013-09-10",1892,476
"2015-10-01",1937,669
"2016-07-04",1996,11407
"2016-10-07",1982,6131
"2007-12-19",1839,3
"2008-12-17",1879,3
"2011-06-10",1864,125
"2013-09-10",1893,369
"2015-10-01",1938,1274
"2016-01-04",1822,1
"2016-07-04",1997,9620
"2016-10-07",1983,7338
"2007-12-19",1840,1
"2008-12-17",1880,78
"2011-06-10",1865,100
"2013-09-10",1894,399
"2015-10-01",1939,813
"2016-07-04",1998,8027
"2016-10-07",1984,7583
"2008-12-17",1881,30
"2011-06-10",1866,87
"2013-09-10",1895,418
"2015-10-01",1940,657
"2016-01-04",1824,1
"2016-07-04",1999,9104
"2016-10-07",1985,7023
"2008-12-17",1882,79
"2011-06-10",1867,162
"2013-09-10",1896,441
"2015-10-01",1941,224
"2016-07-04",2000,10621
"2016-10-07",1986,8104
"2008-12-17",1883,46
"2011-06-10",1868,38
"2013-09-10",1897,402
"2015-10-01",1942,89
"2016-07-04",2001,8921
"2016-10-07",1987,7134
"2008-12-17",1884,29
"2011-06-10",1869,12
"2013-09-10",1898,633
"2015-10-01",1943,269
"2016-01-04",1827,1
"2016-07-04",2002,8393
"2016-10-07",1988,9240
"2007-12-19",1845,6
"2008-12-17",1885,29
"2011-06-10",1870,2
"2013-09-10",1899,425
"2015-10-01",1944,37
"2016-07-04",2003,9811
"2016-10-07",1989,11479
"2007-12-19",1846,2
"2008-12-17",1886,79
"2011-06-10",1871,2
"2013-09-10",1900,269
"2015-10-01",1945,141
"2016-07-04",2004,9178
"2016-10-07",1990,12740
"2007-12-19",1847,6
"2008-12-17",1887,71
"2011-06-10",1872,1
"2013-09-10",1901,242
"2015-10-01",1946,259
"2016-01-04",1830,1
"2016-07-04",2005,7637
"2016-10-07",1991,12749
"2008-12-17",1888,125
"2011-06-10",1873,86
"2013-09-10",1902,454
"2015-10-01",1947,413
"2016-07-04",2006,6624
"2016-10-07",1992,13606
"2007-12-19",1849,1
"2008-12-17",1889,234
"2011-06-10",1874,183
"2013-09-10",1903,492
"2015-10-01",1948,167
"2016-07-04",2007,7227
"2016-10-07",1993,14561
"2007-12-19",1850,4
"2008-12-17",1890,350
"2011-06-10",1875,45
"2013-09-10",1904,272
"2015-10-01",1949,934
"2016-01-04",1833,1
"2016-07-04",2008,6794
"2016-10-07",1994,13319
"2007-12-19",1851,2
"2008-12-17",1891,419
"2011-06-10",1876,43
"2013-09-10",1905,541
"2015-10-01",1950,516
"2016-01-04",1834,4
"2016-07-04",2009,4541
"2016-10-07",1995,13280
"2008-12-17",1892,360
"2011-06-10",1877,122
"2013-09-10",1906,574
"2015-10-01",1951,899
"2016-01-04",1835,13
"2016-07-04",2010,4448
"2016-10-07",1996,11411
"2007-12-19",1853,1
"2008-12-17",1893,214
"2011-06-10",1878,48
"2013-09-10",1907,547
"2015-10-01",1952,742
"2016-01-04",1836,1
"2016-07-04",2011,3191
"2016-10-07",1997,9622
"2007-12-19",1854,2
"2008-12-17",1894,261
"2011-06-10",1879,8
"2013-09-10",1908,629
"2015-10-01",1953,327
"2016-01-04",1837,3
"2016-07-04",2012,2998
"2016-10-07",1998,7988
"2007-12-19",1855,1
"2008-12-17",1895,286
"2011-06-10",1880,80
"2013-09-10",1909,162
"2015-10-01",1954,393
"2016-01-04",1838,16
"2016-07-04",2013,2537
"2016-10-07",1999,9086
"2007-12-19",1856,1
"2008-12-17",1896,339
"2011-06-10",1881,31
"2013-09-10",1910,390
"2015-10-01",1955,144
"2016-01-04",1839,22
"2016-07-04",2014,2642
"2016-10-07",2000,10622
"2007-12-19",1857,75
"2008-12-17",1897,348
"2011-06-10",1882,113
"2013-09-10",1911,61
"2015-10-01",1956,335
"2016-01-04",1840,4
"2016-07-04",2015,1963
"2016-10-07",2001,8914
"2008-12-17",1898,576
"2011-06-10",1883,49
"2013-09-10",1912,132
"2015-10-01",1957,430
"2016-01-04",1841,5
"2016-07-04",2016,421
"2016-10-07",2002,8395
"2007-12-19",1859,2
"2008-12-17",1899,359
"2011-06-10",1884,33
"2013-09-10",1913,141
"2015-10-01",1958,299
"2016-01-04",1842,4
"2016-10-07",2003,9844
"2008-12-17",1900,216
"2011-06-10",1885,36
"2013-09-10",1914,20
"2015-10-01",1959,623
"2016-10-07",2004,9169
"2008-12-17",1901,197
"2011-06-10",1886,88
"2013-09-10",1915,58
"2015-10-01",1960,471
"2016-07-04",2019,1
"2016-10-07",2005,7636
"2007-12-19",1862,1
"2008-12-17",1902,256
"2011-06-10",1887,94
"2013-09-10",1916,33
"2015-10-01",1961,662
"2016-01-04",1845,71
"2016-10-07",2006,6712
"2008-12-17",1903,278
"2011-06-10",1888,172
"2013-09-10",1917,8
"2015-10-01",1962,1170
"2016-01-04",1846,24
"2016-10-07",2007,7206
"2007-12-19",1864,7
"2008-12-17",1904,106
"2011-06-10",1889,278
"2013-09-10",1918,40
"2015-10-01",1963,1848
"2016-01-04",1847,55
"2016-10-07",2008,6985
"2007-12-19",1865,2
"2008-12-17",1905,388
"2011-06-10",1890,421
"2013-09-10",1919,59
"2015-10-01",1964,1912
"2016-01-04",1848,7
"2016-10-07",2009,5106
"2018-04-09",1750,2
"2007-12-19",1866,2
"2008-12-17",1906,384
"2011-06-10",1891,494
"2013-09-10",1920,373
"2015-10-01",1965,2395
"2016-01-04",1849,3
"2016-10-07",2010,4447
"2007-12-19",1867,4
"2008-12-17",1907,291
"2011-06-10",1892,465
"2013-09-10",1921,406
"2015-10-01",1966,2288
"2016-01-04",1850,9
"2016-10-07",2011,3323
"2007-12-19",1868,4
"2008-12-17",1908,538
"2011-06-10",1893,371
"2013-09-10",1922,750
"2015-10-01",1967,2753
"2016-01-04",1851,6
"2016-10-07",2012,3024
"2007-12-19",1869,2
"2008-12-17",1909,100
"2011-06-10",1894,402
"2013-09-10",1923,695
"2015-10-01",1968,2242
"2016-01-04",1852,2
"2016-10-07",2013,2549
"2007-12-19",1870,1
"2008-12-17",1910,172
"2011-06-10",1895,435
"2013-09-10",1924,1202
"2015-10-01",1969,1774
"2016-01-04",1853,5
"2016-10-07",2014,2646
"2008-12-17",1911,42
"2011-06-10",1896,471
"2013-09-10",1925,1108
"2015-10-01",1970,1576
"2016-01-04",1854,10
"2016-10-07",2015,1984
"2008-12-17",1912,98
"2011-06-10",1897,426
"2013-09-10",1926,1285
"2015-10-01",1971,2775
"2016-01-04",1855,13
"2016-10-07",2016,599
"2007-12-19",1873,1
"2008-12-17",1913,110
"2011-06-10",1898,717
"2013-09-10",1927,649
"2015-10-01",1972,2492
"2016-01-04",1856,4
"2018-04-09",1758,10
"2007-12-19",1874,48
"2008-12-17",1914,13
"2011-06-10",1899,450
"2013-09-10",1928,886
"2015-10-01",1973,2967
"2016-01-04",1857,124
"2007-12-19",1875,11
"2008-12-17",1915,34
"2011-06-10",1900,291
"2013-09-10",1929,716
"2015-10-01",1974,2059
"2016-01-04",1858,3
"2016-10-07",2019,1
"2007-12-19",1876,1
"2008-12-17",1916,13
"2011-06-10",1901,238
"2013-09-10",1930,711
"2015-10-01",1975,2016
"2016-01-04",1859,4
"2007-12-19",1877,34
"2008-12-17",1917,2
"2011-06-10",1902,357
"2013-09-10",1931,461
"2015-10-01",1976,2439
"2016-01-04",1860,33
"2007-12-19",1878,2
"2008-12-17",1918,34
"2011-06-10",1903,356
"2013-09-10",1932,646
"2015-10-01",1977,2877
"2016-01-04",1861,1
"2007-12-19",1879,2
"2008-12-17",1919,35
"2011-06-10",1904,143
"2013-09-10",1933,495
"2015-10-01",1978,4055
"2016-01-04",1862,8
"2007-12-19",1880,60
"2008-12-17",1920,71
"2011-06-10",1905,502
"2013-09-10",1934,527
"2015-10-01",1979,4146
"2016-01-04",1863,20
"2007-12-19",1881,5
"2008-12-17",1921,310
"2011-06-10",1906,441
"2013-05-21",1660,1
"2013-09-10",1935,753
"2015-10-01",1980,4172
"2016-01-04",1864,136
"2007-12-19",1882,24
"2008-12-17",1922,538
"2011-06-10",1907,360
"2013-09-10",1936,976
"2015-10-01",1981,4467
"2016-01-04",1865,110
"2018-04-09",1767,1
"2007-12-19",1883,2
"2008-12-17",1923,475
"2011-06-10",1908,630
"2013-09-10",1937,648
"2015-10-01",1982,5819
"2016-01-04",1866,92
"2007-12-19",1884,8
"2008-12-17",1924,1014
"2011-06-10",1909,169
"2013-09-10",1938,1115
"2015-10-01",1983,7102
"2016-01-04",1867,246
"2007-12-19",1885,7
"2008-12-17",1925,717
"2011-06-10",1910,379
"2013-09-10",1939,770
"2015-10-01",1984,7313
"2016-01-04",1868,85
"2007-12-19",1886,3
"2008-12-17",1926,1197
"2011-06-10",1911,50
"2013-09-10",1940,581
"2015-10-01",1985,6823
"2016-01-04",1869,25
"2018-04-09",1771,1
"2007-12-19",1887,17
"2008-12-17",1927,535
"2011-06-10",1912,121
"2013-09-10",1941,171
"2015-10-01",1986,7739
"2016-01-04",1870,4
"2007-12-19",1888,50
"2008-12-17",1928,735
"2011-06-10",1913,132
"2013-09-10",1942,54
"2015-10-01",1987,6972
"2016-01-04",1871,7
"2007-12-19",1889,91
"2008-12-17",1929,524
"2011-06-10",1914,19
"2013-09-10",1943,252
"2015-10-01",1988,8878
"2016-01-04",1872,4
"2018-04-09",1774,1
"2007-12-19",1890,180
"2008-12-17",1930,454
"2011-06-10",1915,46
"2013-09-10",1944,33
"2015-10-01",1989,10956
"2016-01-04",1873,90
"2007-12-19",1891,168
"2008-12-17",1931,343
"2011-06-10",1916,30
"2013-09-10",1945,140
"2015-10-01",1990,12174
"2016-01-04",1874,175
"2007-12-19",1892,198
"2008-12-17",1932,392
"2011-06-10",1917,8
"2013-09-10",1946,237
"2015-10-01",1991,12101
"2016-01-04",1875,118
"2007-12-19",1893,102
"2008-12-17",1933,352
"2011-06-10",1918,41
"2013-09-10",1947,381
"2015-10-01",1992,12906
"2016-01-04",1876,45
"2018-04-09",1778,4
"2007-12-19",1894,154
"2008-12-17",1934,336
"2011-06-10",1919,50
"2013-09-10",1948,137
"2015-10-01",1993,13866
"2016-01-04",1877,152
"2007-12-19",1895,131
"2008-12-17",1935,457
"2011-06-10",1920,294
"2013-09-10",1949,832
"2015-10-01",1994,12623
"2016-01-04",1878,53
"2019-04-06",1682,1
"2007-12-19",1896,165
"2008-12-17",1936,382
"2011-06-10",1921,403
"2013-09-10",1950,504
"2015-10-01",1995,12570
"2016-01-04",1879,14
"2007-12-19",1897,168
"2008-12-17",1937,323
"2011-06-10",1922,759
"2013-09-10",1951,848
"2015-10-01",1996,10921
"2016-01-04",1880,86
"2018-04-09",1782,1
"2007-12-19",1898,390
"2008-12-17",1938,435
"2011-06-10",1923,638
"2013-09-10",1952,729
"2015-10-01",1997,9290
"2016-01-04",1881,47
"2007-12-19",1899,218
"2008-12-17",1939,343
"2011-06-10",1924,1200
"2013-09-10",1953,316
"2015-10-01",1998,7609
"2016-01-04",1882,127
"2007-12-19",1900,151
"2008-12-17",1940,372
"2011-06-10",1925,970
"2013-09-10",1954,374
"2015-10-01",1999,8748
"2016-01-04",1883,59
"2007-12-19",1901,199
"2008-12-17",1941,132
"2011-06-10",1926,1301
"2013-09-10",1955,134
"2015-10-01",2000,10118
"2016-01-04",1884,36
"2018-04-09",1786,3
"2019-01-01",1601,1
"2007-12-19",1902,193
"2008-12-17",1942,19
"2011-06-10",1927,585
"2013-09-10",1956,288
"2015-10-01",2001,8523
"2016-01-04",1885,43
"2007-12-19",1903,144
"2008-12-17",1943,130
"2011-06-10",1928,845
"2013-05-21",1682,1
"2013-09-10",1957,329
"2015-10-01",2002,7784
"2016-01-04",1886,96
"2007-12-19",1904,48
"2008-12-17",1944,17
"2011-06-10",1929,628
"2013-09-10",1958,292
"2015-10-01",2003,9194
"2016-01-04",1887,123
"2007-12-19",1905,214
"2008-12-17",1945,84
"2011-06-10",1930,579
"2013-09-10",1959,604
"2015-10-01",2004,8421
"2016-01-04",1888,217
"2007-12-19",1906,280
"2008-12-17",1946,207
"2011-06-10",1931,378
"2013-09-10",1960,475
"2015-10-01",2005,6803
"2016-01-04",1889,348
"2018-04-09",1791,11
"2007-12-19",1907,233
"2008-12-17",1947,260
"2011-06-10",1932,506
"2013-09-10",1961,615
"2015-10-01",2006,5858
"2016-01-04",1890,538
"2018-04-09",1792,4
"2007-12-19",1908,418
"2008-12-17",1948,81
"2011-06-10",1933,406
"2013-09-10",1962,1068
"2015-10-01",2007,6245
"2016-01-04",1891,675
"2007-12-19",1909,130
"2008-12-17",1949,697
"2011-06-10",1934,421
"2013-09-10",1963,1540
"2015-10-01",2008,5876
"2016-01-04",1892,549
"2018-04-09",1794,2
"2007-12-19",1910,198
"2008-12-17",1950,414
"2011-06-10",1935,691
"2013-09-10",1964,1567
"2015-10-01",2009,3421
"2016-01-04",1893,438
"2007-12-19",1911,47
"2008-12-17",1951,596
"2011-06-10",1936,819
"2013-09-10",1965,2150
"2015-10-01",2010,1907
"2016-01-04",1894,506
"2007-12-19",1912,125
"2008-12-17",1952,457
"2011-06-10",1937,578
"2013-09-10",1966,2091
"2015-10-01",2011,1505
"2016-01-04",1895,526
"2018-04-09",1797,1
"2007-12-19",1913,194
"2008-12-17",1953,275
"2011-06-10",1938,862
"2013-09-10",1967,2499
"2015-10-01",2012,1055
"2016-01-04",1896,579
"2018-04-09",1798,3
"2019-04-06",1700,772
"2007-12-19",1914,2
"2008-12-17",1954,159
"2011-06-10",1939,732
"2013-09-10",1968,2160
"2015-10-01",2013,1363
"2016-01-04",1897,492
"2018-04-09",1799,1
"2007-12-19",1915,31
"2008-12-17",1955,92
"2011-06-10",1940,571
"2013-09-10",1969,1693
"2015-10-01",2014,428
"2016-01-04",1898,824
"2018-04-09",1800,23
"2007-12-19",1916,21
"2008-12-17",1956,196
"2011-06-10",1941,151
"2013-09-10",1970,1519
"2015-10-01",2015,548
"2016-01-04",1899,537
"2018-04-09",1801,1
"2007-12-19",1917,1
"2008-12-17",1957,275
"2011-06-10",1942,51
"2013-09-10",1971,2645
"2016-01-04",1900,358
"2018-04-09",1802,1
"2007-12-19",1918,18
"2008-12-17",1958,219
"2011-06-10",1943,245
"2013-09-10",1972,2309
"2016-01-04",1901,307
"2007-12-19",1919,30
"2008-12-17",1959,379
"2011-06-10",1944,26
"2013-09-10",1973,2788
"2016-01-04",1902,527
"2007-12-19",1920,26
"2008-12-17",1960,232
"2011-06-10",1945,132
"2013-09-10",1974,1967
"2015-10-01",2019,1
"2016-01-04",1903,556
"2018-04-09",1805,3
"2007-12-19",1921,267
"2008-12-17",1961,404
"2011-06-10",1946,224
"2013-05-21",1700,624
"2013-09-10",1975,1931
"2016-01-04",1904,323
"2007-12-19",1922,619
"2008-12-17",1962,824
"2011-06-10",1947,343
"2013-09-10",1976,2336
"2016-01-04",1905,610
"2018-04-09",1807,1
"2007-12-19",1923,520
"2008-12-17",1963,1095
"2011-06-10",1948,129
"2013-09-10",1977,2735
"2016-01-04",1906,628
"2018-04-09",1808,2
"2007-12-19",1924,677
"2008-12-17",1964,1244
"2011-06-10",1949,818
"2013-09-10",1978,3938
"2016-01-04",1907,568
"2018-04-09",1809,1
"2007-12-19",1925,966
"2008-12-17",1965,1754
"2011-06-10",1950,488
"2013-09-10",1979,4032
"2016-01-04",1908,655
"2018-04-09",1810,7
"2007-12-19",1926,975
"2008-12-17",1966,1496
"2011-06-10",1951,696
"2013-09-10",1980,3713
"2016-01-04",1909,224
"2018-04-09",1811,5
"2007-12-19",1927,784
"2008-12-17",1967,1909
"2011-06-10",1952,495
"2013-09-10",1981,4164
"2016-01-04",1910,419
"2007-12-19",1928,876
"2008-12-17",1968,1700
"2010-11-17",1773,1
"2011-06-10",1953,261
"2013-09-10",1982,5088
"2015-04-09",1682,1
"2016-01-04",1911,114
"2018-04-09",1813,1
"2007-12-19",1929,656
"2008-12-17",1969,1287
"2011-06-10",1954,174
"2013-09-10",1983,7023
"2016-01-04",1912,142
"2007-12-19",1930,635
"2008-12-17",1970,1105
"2011-06-10",1955,108
"2013-09-10",1984,6754
"2016-01-04",1913,194
"2018-04-09",1815,3
"2007-12-19",1931,432
"2008-12-17",1971,1965
"2011-06-10",1956,239
"2013-09-10",1985,6264
"2016-01-04",1914,24
"2018-04-09",1816,3
"2007-12-19",1932,763
"2008-12-17",1972,1704
"2011-02-21",1682,1
"2011-06-10",1957,295
"2013-09-10",1986,7408
"2016-01-04",1915,93
"2007-12-19",1933,757
"2008-12-17",1973,2181
"2011-06-10",1958,252
"2013-09-10",1987,6663
"2016-01-04",1916,62
"2018-04-09",1818,35
"2007-12-19",1934,501
"2008-12-17",1974,1447
"2011-06-10",1959,574
"2013-09-10",1988,8546
"2016-01-04",1917,13
"2018-04-09",1819,2
"2007-12-19",1935,809
"2008-12-17",1975,1421
"2011-06-10",1960,466
"2013-09-10",1989,10685
"2016-01-04",1918,57
"2007-12-19",1936,489
"2008-12-17",1976,1906
"2011-06-10",1961,506
"2013-09-10",1990,11889
"2016-01-04",1919,68
"2018-04-09",1821,1
"2007-12-19",1937,455
"2008-12-17",1977,2392
"2011-06-10",1962,967
"2013-09-10",1991,11832
"2016-01-04",1920,396
"2018-04-09",1822,8
"2007-12-19",1938,515
"2008-06-27",1792,1
"2008-12-17",1978,3330
"2011-06-10",1963,1338
"2013-09-10",1992,12666
"2016-01-04",1921,405
"2018-04-09",1823,3
"2007-12-19",1939,305
"2008-12-17",1979,3375
"2011-06-10",1964,1388
"2013-09-10",1993,13424
"2016-01-04",1922,794
"2018-04-09",1824,3
"2007-12-19",1940,495
"2008-12-17",1980,3293
"2011-06-10",1965,1969
"2013-09-10",1994,12288
"2016-01-04",1923,777
"2018-04-09",1825,11
"2007-12-19",1941,381
"2008-12-17",1981,3447
"2011-06-10",1966,1838
"2013-09-10",1995,12279
"2016-01-04",1924,1550
"2007-12-19",1942,174
"2008-12-17",1982,4640
"2011-06-10",1967,2268
"2013-09-10",1996,10596
"2016-01-04",1925,1339
"2018-04-09",1827,1
"2007-12-19",1943,268
"2008-12-17",1983,5787
"2011-06-10",1968,2021
"2013-09-10",1997,9029
"2016-01-04",1926,1630
"2018-04-09",1828,13
"2007-12-19",1944,89
"2008-12-17",1984,5922
"2011-06-10",1969,1491
"2013-09-10",1998,7368
"2016-01-04",1927,682
"2018-04-09",1829,9
"2007-12-19",1945,316
"2008-12-17",1985,5311
"2011-06-10",1970,1329
"2013-09-10",1999,8306
"2016-01-04",1928,922
"2018-04-09",1830,2
"2007-12-19",1946,360
"2008-12-17",1986,6617
"2011-06-10",1971,2381
"2013-09-10",2000,9757
"2015-04-09",1700,88
"2016-01-04",1929,784
"2018-04-09",1831,5
"2007-12-19",1947,317
"2008-12-17",1987,5861
"2011-06-10",1972,2037
"2013-09-10",2001,8010
"2016-01-04",1930,780
"2018-04-09",1832,33
"2007-12-19",1948,132
"2008-12-17",1988,7703
"2011-06-10",1973,2651
"2013-09-10",2002,7319
"2016-01-04",1931,511
"2018-04-09",1833,35
"2007-12-19",1949,821
"2008-12-17",1989,9940
"2011-06-10",1974,1808
"2013-09-10",2003,8525
"2016-01-04",1932,711
"2018-04-09",1834,14
"2007-12-19",1950,657
"2008-12-17",1990,11288
"2011-06-10",1975,1859
"2013-09-10",2004,7598
"2016-01-04",1933,531
"2018-04-09",1835,17
"2007-12-19",1951,791
"2008-12-17",1991,10933
"2011-06-10",1976,2227
"2013-09-10",2005,6052
"2016-01-04",1934,526
"2018-04-09",1836,4
"2007-12-19",1952,518
"2008-12-17",1992,11778
"2011-06-10",1977,2588
"2013-09-10",2006,4481
"2016-01-04",1935,767
"2018-04-09",1837,6
"2007-12-19",1953,347
"2008-12-17",1993,12543
"2011-06-10",1978,3721
"2013-09-10",2007,5009
"2016-01-04",1936,1033
"2018-04-09",1838,21
"2007-12-19",1954,182
"2008-12-17",1994,11488
"2011-06-10",1979,3837
"2013-09-10",2008,4833
"2016-01-04",1937,663
"2018-04-09",1839,29
"2007-12-19",1955,214
"2008-12-17",1995,11382
"2011-06-10",1980,3569
"2013-09-10",2009,2778
"2016-01-04",1938,1274
"2018-04-09",1840,10
"2007-12-19",1956,278
"2008-12-17",1996,9578
"2011-06-10",1981,3786
"2013-09-10",2010,1063
"2016-01-04",1939,815
"2018-04-09",1841,12
"2007-12-19",1957,419
"2008-12-17",1997,8382
"2011-06-10",1982,5071
"2013-09-10",2011,820
"2016-01-04",1940,658
"2018-04-09",1842,16
"2007-12-19",1958,209
"2008-12-17",1998,6573
"2011-06-10",1983,6367
"2013-09-10",2012,842
"2016-01-04",1941,220
"2018-04-09",1843,8
"2007-12-19",1959,425
"2008-12-17",1999,7481
"2011-06-10",1984,6405
"2013-09-10",2013,60
"2016-01-04",1942,90
"2018-04-09",1844,12
"2007-12-19",1960,253
"2008-12-17",2000,8590
"2011-06-10",1985,5737
"2016-01-04",1943,266
"2018-04-09",1845,97
"2007-12-19",1961,413
"2008-12-17",2001,6883
"2011-06-10",1986,6966
"2016-01-04",1944,37
"2018-04-09",1846,48
"2007-12-19",1962,847
"2008-12-17",2002,6340
"2011-06-10",1987,6054
"2016-01-04",1945,140
"2018-04-09",1847,92
"2007-12-19",1963,1588
"2008-12-17",2003,6934
"2011-06-10",1988,8246
"2016-01-04",1946,257
"2018-04-09",1848,14
"2019-04-06",1750,2
"2007-12-19",1964,1788
"2008-06-27",1818,9
"2008-12-17",2004,5479
"2011-06-10",1989,10236
"2016-01-04",1947,414
"2018-04-09",1849,9
"2007-12-19",1965,2108
"2008-12-17",2005,4083
"2011-06-10",1990,11481
"2016-01-04",1948,159
"2018-04-09",1850,15
"2007-12-19",1966,1889
"2008-12-17",2006,2625
"2011-06-10",1991,11263
"2016-01-04",1949,934
"2018-04-09",1851,14
"2007-12-19",1967,2387
"2008-12-17",2007,1043
"2011-06-10",1992,12082
"2016-01-04",1950,517
"2018-04-09",1852,11
"2007-12-19",1968,1900
"2008-12-17",2008,778
"2011-06-10",1993,12845
"2016-01-04",1951,901
"2018-04-09",1853,12
"2019-01-01",1668,1
"2007-12-19",1969,1448
"2011-06-10",1994,11737
"2016-01-04",1952,738
"2018-04-09",1854,51
"2007-12-19",1970,1272
"2008-12-17",2010,2
"2010-11-17",1815,1
"2011-06-10",1995,11678
"2016-01-04",1953,323
"2018-04-09",1855,18
"2019-04-06",1757,1
"2007-12-19",1971,2223
"2008-12-17",2011,1
"2011-06-10",1996,9975
"2013-05-21",1750,2
"2016-01-04",1954,394
"2018-04-09",1856,10
"2007-12-19",1972,2186
"2011-06-10",1997,8580
"2016-01-04",1955,142
"2018-04-09",1857,171
"2007-12-19",1973,2427
"2011-06-10",1998,6876
"2016-01-04",1956,333
"2018-04-09",1858,4
"2007-12-19",1974,1736
"2008-12-17",2014,1
"2011-06-10",1999,7821
"2016-01-04",1957,431
"2018-04-09",1859,5
