"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",8326,19517,6,0,0
"2013-12-20",9586,21987,6,0,0
"2017-12-22",12138,24432,6,0,0
"2014-03-28",9973,22379,6,0,0
"2015-04-09",10431,22795,6,0,0
"2008-10-10",8412,19720,6,0,0
"2013-09-10",9616,21984,6,0,0
"2009-04-06",8426,19908,6,0,0
"2012-07-13",9434,21773,6,0,0
"2014-09-08",10142,22471,6,0,0
"2016-10-07",11395,24412,8,0,0
"2010-07-26",8651,20429,6,0,0
"2016-07-04",11333,24348,8,0,0
"2018-04-09",12176,24680,7,0,0
"2016-01-04",10605,22825,8,0,0
"2016-04-05",11298,24222,8,0,0
"2011-06-10",8848,20769,6,0,0
"2012-01-18",9323,21777,6,0,0
"2008-04-01",8456,19054,6,0,0
"2010-04-01",8563,20136,6,0,0
"2017-10-12",12009,24747,5,0,0
"2017-07-24",11934,24762,10,0,0
"2019-01-01",12405,24925,7,0,0
"2009-09-25",8496,20019,6,0,0
"2017-04-12",11871,24660,10,0,0
"2007-12-19",8335,18863,6,0,0
"2009-12-16",8580,20159,6,0,0
"2011-09-05",9199,21872,6,0,0
"2019-04-06",12521,25092,6,0,0
"2010-11-17",8328,19528,6,0,0
"2018-09-28",12253,24790,7,0,0
"2012-12-11",9537,21901,6,0,0
"2015-10-01",10574,22782,6,0,0
"2016-12-27",11738,24591,9,0,0
"2009-06-17",8433,19930,6,0,0
"2013-02-20",9559,21920,6,0,0
"2012-10-31",9533,21896,6,0,0
"2013-05-21",9596,21961,6,0,0
"2012-03-26",9332,21586,6,0,0
"2015-07-03",10456,22778,6,0,0
"2013-07-09",9625,21972,6,0,0
"2015-01-19",10408,22766,6,0,0
"2008-12-17",8416,19753,6,0,0
"2018-07-11",12180,24721,7,0,0
"2011-02-21",8774,20721,6,0,0
