"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",447,113,0,0,0
"2008-04-01",472,114,0,0,0
"2008-06-27",490,122,0,0,0
"2008-10-10",490,122,0,0,0
"2008-12-17",459,115,0,0,0
"2009-04-06",492,138,0,0,0
"2009-06-17",499,139,0,0,0
"2009-09-25",443,144,0,0,0
"2009-12-16",463,149,0,0,0
"2010-04-01",585,251,0,0,0
"2010-07-26",635,273,0,0,0
"2010-11-17",725,331,0,0,0
"2011-02-21",709,330,0,0,0
"2011-06-10",903,345,0,0,0
"2011-09-05",741,346,0,0,0
"2012-01-18",737,336,0,0,0
"2012-03-26",734,332,0,0,0
"2012-07-13",865,602,0,0,0
"2012-10-31",904,636,0,0,0
"2012-12-11",910,638,0,0,0
"2013-02-20",1071,679,0,0,0
"2013-05-21",1127,701,0,0,0
"2013-07-09",1148,711,0,0,0
"2013-09-10",1151,781,1,0,0
"2013-12-20",1148,772,1,0,0
"2014-03-28",1408,1085,1,0,0
"2014-09-08",1453,1210,5,0,0
"2015-01-19",1546,1338,5,0,0
"2015-04-09",1599,1395,5,0,0
"2015-07-03",1609,1408,5,0,0
"2015-10-01",1641,1416,5,0,0
"2016-01-04",1628,1443,8,0,0
"2016-04-05",1637,1453,8,0,0
"2016-07-04",1632,1453,8,0,0
"2016-10-07",1572,1390,8,0,0
"2016-12-27",1580,1410,16,0,0
"2017-04-12",1610,1413,16,0,0
"2017-07-24",1681,1495,16,0,0
"2017-10-12",1665,1504,16,0,0
"2017-12-22",1702,1561,41,0,0
"2018-04-09",1798,1603,41,0,0
"2018-07-11",1812,1709,41,0,0
"2018-09-28",1827,1720,41,0,0
"2019-01-01",1855,1709,41,0,0
"2019-04-06",1914,1799,55,0,0
"2019-07-01",1938,1818,55,0,0
"2019-10-09",1962,1835,55,0,0
"2020-01-01",1943,1807,55,0,0
"2020-04-01",2035,1929,55,0,0
"2020-07-01",2095,1967,79,0,0
"2020-10-01",2111,2015,81,0,0
"2021-01-01",2114,2034,81,0,0
"2021-04-01",2121,2018,82,0,0
"2021-07-01",2124,2024,94,0,0
"2021-10-01",2137,2086,97,0,0
"2022-01-01",2295,2226,98,0,0
"2022-04-01",2350,2312,117,0,0
"2022-07-01",2538,2069,115,0,0
"2022-10-01",2533,2101,115,0,0
"2023-01-01",2757,2473,117,0,0
"2023-04-01",2957,2615,117,0,0
"2023-07-01",3030,2728,117,0,0
"2023-10-01",3058,2750,123,0,0
"2024-01-01",3069,2851,124,0,0
