"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-04-01",21,106,7,0,0
"2007-12-19",20,106,7,0,0
"2011-06-10",32,17,0,0,0
"2008-10-10",23,106,7,0,0
"2011-02-21",31,17,0,0,0
"2014-03-28",185,163,0,0,0
"2013-09-10",155,139,0,0,0
"2009-12-16",37,121,7,0,0
"2015-10-01",201,250,2,0,0
"2008-12-17",23,106,7,0,0
"2013-05-21",148,115,0,0,0
"2010-07-26",43,121,7,0,0
"2012-10-31",113,112,0,0,0
"2009-06-17",34,121,7,0,0
"2009-04-06",34,121,7,0,0
"2016-01-04",202,260,3,0,0
"2010-11-17",25,17,0,0,0
"2012-12-11",113,113,0,0,0
"2012-07-13",42,18,0,0,0
"2014-09-08",195,184,0,0,0
"2008-06-27",23,106,7,0,0
"2011-09-05",41,17,0,0,0
"2012-03-26",40,17,0,0,0
"2015-01-19",197,186,0,0,0
"2013-02-20",127,115,0,0,0
"2009-09-25",37,121,7,0,0
"2015-04-09",208,195,0,0,0
"2015-07-03",209,195,0,0,0
"2013-12-20",139,135,0,0,0
"2012-01-18",40,17,0,0,0
"2013-07-09",153,115,0,0,0
"2010-04-01",37,121,7,0,0
