"snapshot","national","international"
"2008-04-01",0,723
"2007-12-19",0,695
"2011-06-10",0,1120
"2008-10-10",0,760
"2011-02-21",0,1104
"2014-03-28",0,1933
"2013-09-10",0,1885
"2009-12-16",0,1010
"2015-10-01",0,2665
"2008-12-17",0,780
"2013-05-21",0,1683
"2010-07-26",0,927
"2012-10-31",0,1522
"2009-06-17",0,869
"2009-04-06",0,800
"2016-01-04",0,2994
"2010-11-17",0,1044
"2012-12-11",0,1488
"2012-07-13",0,1336
"2014-09-08",0,1984
"2008-06-27",0,755
"2011-09-05",0,1131
"2012-03-26",0,1251
"2015-01-19",0,2047
"2013-02-20",0,1560
"2009-09-25",0,994
"2015-04-09",0,2164
"2015-07-03",0,2336
"2013-12-20",0,1719
"2012-01-18",0,1236
"2013-07-09",0,1840
"2010-04-01",0,1021
