"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",330
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",368
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",224
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",202
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",680
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",98
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",288
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",55
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",39
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",676
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",709
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",83
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",94
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",77
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",107
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2692
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",221
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",427
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",384
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",502
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",20
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",214
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",83
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",187
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",206
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",79
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2559
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",36
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",30
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",261
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",707
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",223
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",431
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",63
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",206
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",665
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",238
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",272
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",29
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",364
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",187
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",332
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",73
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",208
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",387
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",136
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",254
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",225
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",209
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",58
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",94
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",282
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",83
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",714
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",224
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",140
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",17
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",80
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1613
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",224
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",94
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3831
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",222
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",14
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",132
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",8
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",15
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",120
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",79
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",504
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",695
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",80
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",96
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",226
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1613
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",277
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",376
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",373
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",8
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",152
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",177
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",782
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
