"snapshot","national","international"
"2008-04-01",0,2251
"2007-12-19",0,2196
"2011-06-10",0,6260
"2008-10-10",0,2356
"2011-02-21",0,6126
"2014-03-28",0,10297
"2013-09-10",0,9604
"2009-12-16",0,3708
"2015-10-01",0,15542
"2008-12-17",0,2502
"2013-05-21",0,8598
"2010-07-26",0,5158
"2012-10-31",0,8086
"2009-06-17",0,3064
"2009-04-06",0,2688
"2016-01-04",0,26473
"2010-11-17",0,5782
"2012-12-11",0,7980
"2012-07-13",0,6839
"2014-09-08",0,10946
"2008-06-27",0,2348
"2011-09-05",0,6223
"2012-03-26",0,6541
"2015-01-19",0,11448
"2013-02-20",0,7993
"2009-09-25",0,3657
"2015-04-09",0,12301
"2015-07-03",0,12482
"2013-12-20",0,9537
"2012-01-18",0,6532
"2013-07-09",0,9202
"2010-04-01",0,5865
