"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-04-01",21,112,1,0,0
"2007-12-19",20,112,1,0,0
"2011-06-10",33,16,0,0,0
"2008-10-10",23,112,1,0,0
"2011-02-21",32,16,0,0,0
"2014-03-28",208,140,0,0,0
"2013-09-10",176,118,0,0,0
"2009-12-16",38,126,1,0,0
"2015-10-01",239,214,0,0,0
"2008-12-17",23,112,1,0,0
"2013-05-21",174,89,0,0,0
"2010-07-26",44,126,1,0,0
"2012-10-31",138,87,0,0,0
"2009-06-17",35,126,1,0,0
"2009-04-06",35,126,1,0,0
"2016-01-04",233,232,0,0,0
"2010-11-17",26,16,0,0,0
"2012-12-11",139,87,0,0,0
"2012-07-13",43,17,0,0,0
"2014-09-08",216,163,0,0,0
"2008-06-27",23,112,1,0,0
"2011-09-05",42,16,0,0,0
"2012-03-26",41,16,0,0,0
"2015-01-19",220,163,0,0,0
"2013-02-20",153,89,0,0,0
"2009-09-25",38,126,1,0,0
"2015-04-09",231,172,0,0,0
"2015-07-03",232,172,0,0,0
"2013-12-20",158,116,0,0,0
"2012-01-18",41,16,0,0,0
"2013-07-09",179,89,0,0,0
"2010-04-01",38,126,1,0,0
