"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",20
"2015-07-03",1,"PRESERVED_SPECIMEN",7225
"2009-06-17",1,"PRESERVED_SPECIMEN",1712
"2012-01-18",1,"PRESERVED_SPECIMEN",4645
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",4
"2008-10-10",6,"UNKNOWN",413
"2015-07-03",1,"UNKNOWN",371
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",6906
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",840
"2014-03-28",6,"LIVING_SPECIMEN",46
"2009-06-17",1,"UNKNOWN",2187
"2008-04-01",6,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"UNKNOWN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",816
"2013-09-10",6,"PRESERVED_SPECIMEN",1268
"2007-12-19",5,"UNKNOWN",4
"2010-11-17",4,"FOSSIL_SPECIMEN",34
"2014-09-08",1,"UNKNOWN",235
"2008-04-01",6,"UNKNOWN",790
"2012-07-13",5,"PRESERVED_SPECIMEN",114
"2013-09-10",6,"UNKNOWN",617
"2012-07-13",1,"FOSSIL_SPECIMEN",45
"2015-01-19",4,"PRESERVED_SPECIMEN",5
"2015-01-19",0,"FOSSIL_SPECIMEN",9
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2014-03-28",1,"PRESERVED_SPECIMEN",6632
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2008-12-17",3,"PRESERVED_SPECIMEN",20
"2012-07-13",1,"UNKNOWN",414
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",59
"2010-07-26",0,"UNKNOWN",50
"2008-10-10",7,"FOSSIL_SPECIMEN",25
"2013-05-21",4,"PRESERVED_SPECIMEN",5
"2013-05-21",0,"FOSSIL_SPECIMEN",8
"2012-03-26",5,"UNKNOWN",4
"2013-02-20",3,"PRESERVED_SPECIMEN",20
"2013-07-09",4,"FOSSIL_SPECIMEN",34
"2012-07-13",1,"HUMAN_OBSERVATION",5
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",46
"2007-12-19",6,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",54
"2008-06-27",1,"FOSSIL_SPECIMEN",37
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"PRESERVED_SPECIMEN",13
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",75
"2008-04-01",7,"FOSSIL_SPECIMEN",25
"2012-03-26",1,"HUMAN_OBSERVATION",5
"2009-09-25",6,"UNKNOWN",581
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2007-12-19",6,"UNKNOWN",786
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"UNKNOWN",4
"2008-04-01",7,"UNKNOWN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",925
"2010-11-17",5,"UNKNOWN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",180
"2012-12-11",0,"PRESERVED_SPECIMEN",27
"2015-01-19",1,"FOSSIL_SPECIMEN",83
"2016-01-04",0,"PRESERVED_SPECIMEN",94
"2010-07-26",5,"PRESERVED_SPECIMEN",70
"2010-07-26",1,"FOSSIL_SPECIMEN",37
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2009-12-16",6,"LIVING_SPECIMEN",15
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2012-10-31",4,"FOSSIL_SPECIMEN",34
"2015-04-09",6,"LIVING_SPECIMEN",47
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"UNKNOWN",379
"2012-12-11",0,"UNKNOWN",45
"2010-07-26",1,"UNKNOWN",2179
"2013-05-21",5,"PRESERVED_SPECIMEN",136
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",13
"2013-05-21",1,"FOSSIL_SPECIMEN",47
"2012-03-26",6,"UNKNOWN",726
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2008-12-17",0,"UNKNOWN",267
"2009-06-17",3,"PRESERVED_SPECIMEN",20
"2012-01-18",3,"PRESERVED_SPECIMEN",38
"2013-02-20",4,"PRESERVED_SPECIMEN",5
"2009-04-06",0,"PRESERVED_SPECIMEN",15
"2013-02-20",0,"FOSSIL_SPECIMEN",8
"2009-09-25",7,"FOSSIL_SPECIMEN",25
"2013-05-21",1,"UNKNOWN",168
"2015-07-03",3,"UNKNOWN",18
"2007-12-19",7,"FOSSIL_SPECIMEN",25
"2008-06-27",6,"PRESERVED_SPECIMEN",581
"2012-12-11",6,"LIVING_SPECIMEN",47
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"LIVING_SPECIMEN",47
"2009-12-16",1,"PRESERVED_SPECIMEN",2137
"2011-09-05",4,"FOSSIL_SPECIMEN",34
"2013-07-09",5,"UNKNOWN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",7412
"2015-10-01",0,"PRESERVED_SPECIMEN",113
"2011-02-21",4,"FOSSIL_SPECIMEN",34
"2013-09-10",4,"FOSSIL_SPECIMEN",34
"2016-01-04",6,"HUMAN_OBSERVATION",7
"2008-06-27",6,"UNKNOWN",406
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"UNKNOWN",18
"2010-04-01",6,"LIVING_SPECIMEN",15
"2013-12-20",0,"PRESERVED_SPECIMEN",19
"2015-10-01",0,"UNKNOWN",48
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2010-11-17",6,"UNKNOWN",523
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",1507
"2009-04-06",6,"LIVING_SPECIMEN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",5267
"2016-01-04",1,"PRESERVED_SPECIMEN",7477
"2010-07-26",6,"PRESERVED_SPECIMEN",596
"2014-03-28",3,"PRESERVED_SPECIMEN",20
"2013-12-20",0,"UNKNOWN",46
"2008-12-17",5,"PRESERVED_SPECIMEN",54
"2011-06-10",7,"FOSSIL_SPECIMEN",25
"2012-03-26",7,"FOSSIL_SPECIMEN",25
"2008-12-17",1,"FOSSIL_SPECIMEN",37
"2015-10-01",6,"LIVING_SPECIMEN",47
"2012-12-11",1,"UNKNOWN",414
"2013-05-21",6,"PRESERVED_SPECIMEN",1151
"2015-07-03",4,"PRESERVED_SPECIMEN",6
"2010-04-01",1,"PRESERVED_SPECIMEN",4289
"2015-07-03",0,"FOSSIL_SPECIMEN",9
"2012-10-31",5,"UNKNOWN",4
"2008-12-17",1,"UNKNOWN",2613
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",5
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"FOSSIL_SPECIMEN",8
"2013-02-20",5,"PRESERVED_SPECIMEN",135
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"LIVING_SPECIMEN",46
"2009-04-06",1,"PRESERVED_SPECIMEN",1016
"2012-03-26",3,"LIVING_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",47
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",5
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",9
"2012-01-18",0,"UNKNOWN",49
"2013-07-09",6,"UNKNOWN",617
"2013-02-20",5,"UNKNOWN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",7324
"2008-06-27",7,"UNKNOWN",2
"2010-11-17",7,"FOSSIL_SPECIMEN",25
"2011-09-05",5,"UNKNOWN",4
"2013-12-20",1,"PRESERVED_SPECIMEN",6191
"2015-10-01",1,"UNKNOWN",2456
"2011-02-21",5,"UNKNOWN",4
"2013-02-20",1,"HUMAN_OBSERVATION",5
"2012-07-13",4,"FOSSIL_SPECIMEN",34
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",16
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2014-03-28",4,"PRESERVED_SPECIMEN",5
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",8
"2013-12-20",1,"UNKNOWN",155
"2008-12-17",6,"PRESERVED_SPECIMEN",598
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",18
"2014-03-28",0,"UNKNOWN",49
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",233
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",88
"2012-10-31",6,"UNKNOWN",616
"2008-04-01",0,"PRESERVED_SPECIMEN",12
"2009-06-17",5,"PRESERVED_SPECIMEN",59
"2012-01-18",5,"PRESERVED_SPECIMEN",114
"2009-06-17",1,"FOSSIL_SPECIMEN",37
"2012-01-18",1,"FOSSIL_SPECIMEN",45
"2013-02-20",6,"PRESERVED_SPECIMEN",1127
"2013-07-09",6,"OBSERVATION",7
"2013-07-09",7,"FOSSIL_SPECIMEN",25
"2013-02-20",1,"OBSERVATION",853
"2015-07-03",5,"UNKNOWN",8
"2014-09-08",5,"PRESERVED_SPECIMEN",140
"2008-06-27",4,"FOSSIL_SPECIMEN",34
"2008-10-10",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",53
"2009-06-17",5,"UNKNOWN",4
"2009-12-16",3,"PRESERVED_SPECIMEN",20
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2012-01-18",1,"UNKNOWN",419
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2013-02-20",6,"UNKNOWN",613
"2013-07-09",3,"LIVING_SPECIMEN",4
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",7
"2011-09-05",6,"UNKNOWN",555
"2015-07-03",1,"HUMAN_OBSERVATION",1583
"2008-04-01",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",528
"2012-12-11",3,"PRESERVED_SPECIMEN",20
"2015-01-19",4,"FOSSIL_SPECIMEN",34
"2016-01-04",3,"PRESERVED_SPECIMEN",21
"2008-10-10",1,"PRESERVED_SPECIMEN",453
"2014-03-28",5,"PRESERVED_SPECIMEN",137
"2010-07-26",4,"FOSSIL_SPECIMEN",34
"2014-03-28",1,"FOSSIL_SPECIMEN",47
"2014-09-08",1,"HUMAN_OBSERVATION",1570
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2012-07-13",5,"UNKNOWN",4
"2012-10-31",7,"FOSSIL_SPECIMEN",25
"2016-01-04",1,"MATERIAL_SAMPLE",5
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",15
"2014-03-28",1,"UNKNOWN",171
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",1856
"2010-04-01",3,"PRESERVED_SPECIMEN",20
"2013-05-21",4,"FOSSIL_SPECIMEN",34
"2015-07-03",1,"OBSERVATION",5
"2008-04-01",1,"PRESERVED_SPECIMEN",385
"2009-06-17",6,"PRESERVED_SPECIMEN",619
"2012-01-18",6,"PRESERVED_SPECIMEN",828
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",20
"2012-10-31",3,"LIVING_SPECIMEN",4
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"UNKNOWN",806
"2014-09-08",6,"PRESERVED_SPECIMEN",1213
"2014-09-08",1,"OBSERVATION",5
"2009-06-17",6,"UNKNOWN",464
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2011-09-05",7,"FOSSIL_SPECIMEN",25
"2015-04-09",4,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",9
"2015-10-01",3,"PRESERVED_SPECIMEN",21
"2011-02-21",7,"FOSSIL_SPECIMEN",25
"2013-09-10",6,"OBSERVATION",7
"2013-09-10",7,"FOSSIL_SPECIMEN",25
"2014-09-08",6,"UNKNOWN",583
"2009-09-25",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",1
"2009-12-16",0,"UNKNOWN",50
"2015-04-09",0,"UNKNOWN",59
"2013-12-20",3,"PRESERVED_SPECIMEN",20
"2011-06-10",0,"PRESERVED_SPECIMEN",19
"2012-03-26",0,"PRESERVED_SPECIMEN",19
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2016-01-04",4,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"FOSSIL_SPECIMEN",8
"2013-09-10",3,"LIVING_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",1230
"2016-01-04",0,"FOSSIL_SPECIMEN",9
"2011-06-10",0,"UNKNOWN",47
"2012-07-13",6,"UNKNOWN",684
"2008-12-17",4,"FOSSIL_SPECIMEN",34
"2015-01-19",5,"UNKNOWN",8
"2016-01-04",0,"UNKNOWN",48
"2009-09-25",1,"PRESERVED_SPECIMEN",2133
"2010-07-26",5,"UNKNOWN",4
"2007-12-19",1,"PRESERVED_SPECIMEN",384
"2015-07-03",7,"PRESERVED_SPECIMEN",25
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2011-06-10",6,"LIVING_SPECIMEN",18
"2012-03-26",6,"LIVING_SPECIMEN",5
"2013-02-20",4,"FOSSIL_SPECIMEN",34
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"HUMAN_OBSERVATION",1581
"2010-11-17",0,"PRESERVED_SPECIMEN",18
"2013-05-21",5,"UNKNOWN",4
"2015-07-03",7,"UNKNOWN",2
"2010-04-01",0,"UNKNOWN",50
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",69
"2015-04-09",5,"PRESERVED_SPECIMEN",182
"2009-12-16",1,"FOSSIL_SPECIMEN",37
"2015-04-09",1,"FOSSIL_SPECIMEN",86
"2015-10-01",4,"PRESERVED_SPECIMEN",6
"2009-04-06",0,"UNKNOWN",267
"2015-10-01",0,"FOSSIL_SPECIMEN",9
"2014-09-08",7,"UNKNOWN",2
"2013-05-21",1,"HUMAN_OBSERVATION",6
"2009-12-16",1,"UNKNOWN",2192
"2015-04-09",1,"UNKNOWN",371
"2013-12-20",4,"PRESERVED_SPECIMEN",5
"2011-06-10",1,"PRESERVED_SPECIMEN",4535
"2012-03-26",1,"PRESERVED_SPECIMEN",4676
"2013-12-20",0,"FOSSIL_SPECIMEN",8
"2012-07-13",7,"FOSSIL_SPECIMEN",25
"2012-12-11",5,"PRESERVED_SPECIMEN",114
"2015-01-19",1,"OBSERVATION",5
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",255
"2008-10-10",3,"PRESERVED_SPECIMEN",20
"2012-12-11",1,"FOSSIL_SPECIMEN",45
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"FOSSIL_SPECIMEN",88
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",15
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",441
"2013-07-09",0,"PRESERVED_SPECIMEN",28
"2015-01-19",6,"UNKNOWN",802
"2012-12-11",5,"UNKNOWN",4
"2016-01-04",1,"UNKNOWN",2456
"2010-07-26",6,"UNKNOWN",593
"2012-07-13",3,"LIVING_SPECIMEN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",70
"2013-05-21",1,"OBSERVATION",853
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2015-07-03",4,"FOSSIL_SPECIMEN",34
"2010-04-01",1,"FOSSIL_SPECIMEN",37
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"UNKNOWN",4
"2009-06-17",4,"FOSSIL_SPECIMEN",34
"2012-01-18",4,"FOSSIL_SPECIMEN",34
"2009-04-06",5,"PRESERVED_SPECIMEN",54
"2009-04-06",1,"FOSSIL_SPECIMEN",37
"2010-11-17",1,"PRESERVED_SPECIMEN",4171
"2012-12-11",1,"HUMAN_OBSERVATION",5
"2013-05-21",6,"UNKNOWN",617
"2010-04-01",1,"UNKNOWN",2192
"2008-06-27",7,"FOSSIL_SPECIMEN",25
"2014-09-08",4,"FOSSIL_SPECIMEN",34
"2009-12-16",6,"PRESERVED_SPECIMEN",676
"2015-04-09",6,"PRESERVED_SPECIMEN",1562
"2015-10-01",5,"PRESERVED_SPECIMEN",242
"2009-04-06",1,"UNKNOWN",2295
"2015-10-01",1,"FOSSIL_SPECIMEN",88
"2013-07-09",6,"LIVING_SPECIMEN",49
"2013-12-20",5,"PRESERVED_SPECIMEN",114
"2015-10-01",5,"UNKNOWN",5
"2012-10-31",0,"PRESERVED_SPECIMEN",27
"2013-12-20",1,"FOSSIL_SPECIMEN",47
"2012-12-11",6,"PRESERVED_SPECIMEN",1124
"2015-01-19",7,"FOSSIL_SPECIMEN",25
"2016-01-04",6,"PRESERVED_SPECIMEN",2765
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2012-12-11",1,"OBSERVATION",853
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"FOSSIL_SPECIMEN",25
"2014-03-28",4,"FOSSIL_SPECIMEN",34
"2013-12-20",5,"UNKNOWN",4
"2013-07-09",1,"PRESERVED_SPECIMEN",6295
"2015-10-01",1,"HUMAN_OBSERVATION",1584
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"UNKNOWN",2
"2012-12-11",6,"UNKNOWN",616
"2008-10-10",0,"UNKNOWN",267
"2009-09-25",3,"PRESERVED_SPECIMEN",20
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",680
"2013-05-21",7,"FOSSIL_SPECIMEN",25
"2011-09-05",0,"PRESERVED_SPECIMEN",19
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",410
"2013-12-20",1,"HUMAN_OBSERVATION",1292
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",618
"2012-10-31",6,"LIVING_SPECIMEN",47
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",18
"2013-09-10",0,"PRESERVED_SPECIMEN",28
"2008-04-01",0,"UNKNOWN",282
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2012-01-18",5,"UNKNOWN",4
"2013-05-21",3,"LIVING_SPECIMEN",4
"2015-04-09",7,"PRESERVED_SPECIMEN",24
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",2716
"2015-10-01",1,"OBSERVATION",5
"2013-09-10",0,"UNKNOWN",46
"2015-04-09",3,"UNKNOWN",18
"2013-12-20",6,"PRESERVED_SPECIMEN",1075
"2015-10-01",6,"UNKNOWN",792
"2011-06-10",3,"PRESERVED_SPECIMEN",38
"2011-09-05",6,"LIVING_SPECIMEN",18
"2012-01-18",1,"HUMAN_OBSERVATION",5
"2012-03-26",3,"PRESERVED_SPECIMEN",20
"2012-10-31",1,"PRESERVED_SPECIMEN",5251
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",26
"2008-10-10",5,"PRESERVED_SPECIMEN",54
"2011-02-21",6,"LIVING_SPECIMEN",18
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",48
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",37
"2013-12-20",6,"UNKNOWN",446
"2008-12-17",7,"FOSSIL_SPECIMEN",25
"2008-10-10",1,"UNKNOWN",2597
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2014-03-28",5,"UNKNOWN",4
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",3
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",4526
"2008-04-01",5,"PRESERVED_SPECIMEN",54
"2008-04-01",1,"FOSSIL_SPECIMEN",37
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2013-02-20",7,"FOSSIL_SPECIMEN",25
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",50
"2011-02-21",1,"PRESERVED_SPECIMEN",4467
"2013-09-10",1,"PRESERVED_SPECIMEN",6305
"2007-12-19",0,"UNKNOWN",280
"2010-11-17",3,"PRESERVED_SPECIMEN",38
"2014-03-28",1,"HUMAN_OBSERVATION",1292
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2008-04-01",1,"UNKNOWN",2606
"2012-01-18",6,"UNKNOWN",724
"2009-12-16",4,"FOSSIL_SPECIMEN",34
"2015-04-09",4,"FOSSIL_SPECIMEN",34
"2015-10-01",7,"PRESERVED_SPECIMEN",26
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",19
"2013-09-10",1,"UNKNOWN",157
"2013-02-20",3,"LIVING_SPECIMEN",4
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"PRESERVED_SPECIMEN",5
"2012-03-26",4,"PRESERVED_SPECIMEN",5
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",8
"2008-10-10",6,"PRESERVED_SPECIMEN",582
"2012-12-11",4,"FOSSIL_SPECIMEN",34
"2016-01-04",4,"FOSSIL_SPECIMEN",34
"2014-03-28",1,"OBSERVATION",3
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"UNKNOWN",49
"2013-07-09",3,"PRESERVED_SPECIMEN",20
"2009-09-25",5,"PRESERVED_SPECIMEN",59
"2012-07-13",6,"LIVING_SPECIMEN",47
"2014-03-28",6,"UNKNOWN",568
"2007-12-19",5,"PRESERVED_SPECIMEN",52
"2009-09-25",1,"FOSSIL_SPECIMEN",37
"2007-12-19",1,"FOSSIL_SPECIMEN",37
"2008-06-27",0,"PRESERVED_SPECIMEN",14
"2015-07-03",7,"FOSSIL_SPECIMEN",25
"2010-04-01",4,"FOSSIL_SPECIMEN",34
"2008-04-01",6,"PRESERVED_SPECIMEN",565
"2009-06-17",7,"FOSSIL_SPECIMEN",25
"2012-01-18",7,"FOSSIL_SPECIMEN",25
"2009-04-06",4,"FOSSIL_SPECIMEN",34
"2009-09-25",1,"UNKNOWN",2187
"2007-12-19",1,"UNKNOWN",2578
"2010-11-17",4,"PRESERVED_SPECIMEN",5
"2008-06-27",0,"UNKNOWN",269
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2014-09-08",7,"FOSSIL_SPECIMEN",25
"2015-07-03",3,"LIVING_SPECIMEN",4
"2015-10-01",4,"FOSSIL_SPECIMEN",34
"2012-07-13",1,"PRESERVED_SPECIMEN",4884
"2010-11-17",0,"UNKNOWN",52
"2015-01-19",0,"PRESERVED_SPECIMEN",79
"2010-07-26",0,"PRESERVED_SPECIMEN",12
"2009-12-16",5,"UNKNOWN",4
"2015-04-09",5,"UNKNOWN",8
"2008-06-27",6,"LIVING_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",110
"2012-03-26",5,"PRESERVED_SPECIMEN",113
"2012-10-31",3,"PRESERVED_SPECIMEN",20
"2013-12-20",4,"FOSSIL_SPECIMEN",34
"2011-06-10",1,"FOSSIL_SPECIMEN",37
"2012-03-26",1,"FOSSIL_SPECIMEN",45
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",28
"2014-03-28",7,"FOSSIL_SPECIMEN",25
"2011-06-10",5,"UNKNOWN",4
"2012-03-26",1,"UNKNOWN",418
"2015-04-09",1,"HUMAN_OBSERVATION",1582
"2013-07-09",4,"PRESERVED_SPECIMEN",5
"2013-07-09",0,"FOSSIL_SPECIMEN",8
"2016-01-04",5,"UNKNOWN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",669
"2007-12-19",6,"PRESERVED_SPECIMEN",159
"2015-01-19",6,"LIVING_SPECIMEN",47
"2008-06-27",1,"PRESERVED_SPECIMEN",418
"2010-07-26",6,"LIVING_SPECIMEN",15
"2011-09-05",3,"PRESERVED_SPECIMEN",38
"2014-03-28",3,"LIVING_SPECIMEN",4
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",46
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"HUMAN_OBSERVATION",5
"2011-02-21",3,"PRESERVED_SPECIMEN",38
"2013-09-10",3,"PRESERVED_SPECIMEN",20
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2010-11-17",5,"PRESERVED_SPECIMEN",70
"2016-01-04",1,"HUMAN_OBSERVATION",12314
"2008-06-27",1,"UNKNOWN",2632
"2010-04-01",5,"UNKNOWN",4
"2010-11-17",1,"FOSSIL_SPECIMEN",37
"2013-05-21",6,"LIVING_SPECIMEN",49
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",5
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"UNKNOWN",4
"2010-11-17",1,"UNKNOWN",430
"2015-01-19",1,"PRESERVED_SPECIMEN",6629
"2010-07-26",1,"PRESERVED_SPECIMEN",3680
"2009-12-16",6,"UNKNOWN",593
