"snapshot","kingdom","speciesCount"
"2015-07-03",3,10
"2015-07-03",4,19
"2015-07-03",5,140
"2015-07-03",6,772
"2015-07-03",7,3
"2008-04-01",0,2
"2008-04-01",1,540
"2008-04-01",3,2
"2008-04-01",4,18
"2008-04-01",5,45
"2008-04-01",6,225
"2008-04-01",7,2
"2012-01-18",0,5
"2012-01-18",1,673
"2012-01-18",3,9
"2012-01-18",4,18
"2012-01-18",5,84
"2012-01-18",6,456
"2012-01-18",7,2
"2007-12-19",0,2
"2007-12-19",1,532
"2007-12-19",3,2
"2007-12-19",4,18
"2013-05-21",0,7
"2007-12-19",5,44
"2013-05-21",1,1046
"2007-12-19",6,207
"2007-12-19",7,2
"2013-05-21",3,10
"2013-05-21",4,18
"2013-05-21",5,96
"2013-05-21",6,554
"2013-05-21",7,2
"2015-01-19",0,8
"2015-01-19",1,1294
"2015-01-19",3,10
"2015-01-19",4,18
"2015-01-19",5,111
"2015-01-19",6,609
"2015-01-19",7,2
"2010-11-17",0,5
"2010-11-17",1,590
"2010-11-17",3,9
"2010-11-17",4,18
"2010-11-17",5,56
"2010-11-17",6,376
"2010-11-17",7,2
"2013-12-20",0,3
"2013-12-20",1,1116
"2013-12-20",3,10
"2013-12-20",4,18
"2013-12-20",5,85
"2013-12-20",6,485
"2013-12-20",7,2
"2013-02-20",0,6
"2013-02-20",1,962
"2013-02-20",3,10
"2013-02-20",4,18
"2013-02-20",5,96
"2013-02-20",6,543
"2013-02-20",7,2
"2014-09-08",0,8
"2014-09-08",1,1291
"2014-09-08",3,10
"2014-09-08",4,18
"2014-09-08",5,100
"2014-09-08",6,560
"2016-01-04",0,9
"2014-09-08",7,2
"2016-01-04",1,1749
"2016-01-04",3,10
"2016-01-04",4,19
"2016-01-04",5,144
"2016-01-04",6,1061
"2016-01-04",7,3
"2015-10-01",0,9
"2015-10-01",1,1443
"2015-10-01",3,10
"2015-10-01",4,19
"2015-10-01",5,143
"2015-10-01",6,1039
"2015-10-01",7,3
"2012-12-11",0,6
"2012-12-11",1,902
"2012-12-11",3,10
"2012-12-11",4,18
"2012-12-11",5,85
"2012-12-11",6,542
"2008-06-27",0,2
"2012-12-11",7,2
"2008-06-27",1,552
"2008-06-27",3,9
"2008-06-27",4,18
"2008-06-27",5,45
"2008-06-27",6,237
"2008-06-27",7,2
"2010-04-01",0,5
"2010-04-01",1,675
"2010-04-01",3,9
"2010-04-01",4,18
"2009-04-06",0,2
"2010-04-01",5,56
"2009-04-06",1,574
"2010-04-01",6,365
"2010-04-01",7,2
"2009-04-06",3,9
"2009-04-06",4,18
"2009-04-06",5,45
"2009-04-06",6,265
"2009-04-06",7,2
"2012-10-31",0,6
"2012-10-31",1,900
"2012-10-31",3,10
"2012-10-31",4,18
"2012-10-31",5,85
"2012-10-31",6,539
"2012-10-31",7,2
"2012-03-26",0,5
"2012-03-26",1,680
"2012-03-26",3,10
"2012-03-26",4,18
"2012-03-26",5,84
"2012-03-26",6,463
"2012-03-26",7,2
"2011-06-10",0,5
"2011-06-10",1,608
"2008-10-10",0,2
"2011-06-10",3,9
"2008-10-10",1,552
"2011-06-10",4,18
"2011-06-10",5,82
"2008-10-10",3,9
"2011-06-10",6,407
"2008-10-10",4,18
"2011-06-10",7,2
"2008-10-10",5,45
"2008-10-10",6,242
"2008-10-10",7,2
"2014-03-28",0,7
"2014-03-28",1,1229
"2014-03-28",3,10
"2014-03-28",4,18
"2014-03-28",5,97
"2014-03-28",6,576
"2014-03-28",7,2
"2011-09-05",0,5
"2011-09-05",1,598
"2011-09-05",3,9
"2011-09-05",4,18
"2011-09-05",5,82
"2011-09-05",6,428
"2011-09-05",7,2
"2009-09-25",0,5
"2009-09-25",1,665
"2009-09-25",3,9
"2009-09-25",4,18
"2009-09-25",5,50
"2009-09-25",6,354
"2009-09-25",7,2
"2013-09-10",0,7
"2013-09-10",1,1181
"2013-09-10",3,10
"2013-09-10",4,18
"2013-09-10",5,96
"2013-09-10",6,582
"2008-12-17",0,2
"2013-09-10",7,2
"2008-12-17",1,570
"2008-12-17",3,9
"2008-12-17",4,18
"2008-12-17",5,45
"2008-12-17",6,245
"2008-12-17",7,2
"2009-12-16",0,5
"2009-12-16",1,665
"2009-12-16",3,9
"2009-12-16",4,18
"2009-12-16",5,56
"2009-12-16",6,364
"2009-12-16",7,2
"2010-07-26",0,4
"2010-07-26",1,629
"2010-07-26",3,9
"2010-07-26",4,18
"2010-07-26",5,56
"2010-07-26",6,331
"2010-07-26",7,2
"2015-04-09",0,8
"2015-04-09",1,1383
"2015-04-09",3,10
"2015-04-09",4,18
"2012-07-13",0,5
"2015-04-09",5,112
"2012-07-13",1,744
"2015-04-09",6,635
"2015-04-09",7,3
"2012-07-13",3,10
"2012-07-13",4,18
"2012-07-13",5,85
"2013-07-09",0,7
"2012-07-13",6,483
"2013-07-09",1,1157
"2009-06-17",0,2
"2012-07-13",7,2
"2009-06-17",1,629
"2013-07-09",3,10
"2013-07-09",4,18
"2009-06-17",3,9
"2013-07-09",5,96
"2009-06-17",4,18
"2013-07-09",6,582
"2009-06-17",5,50
"2013-07-09",7,2
"2009-06-17",6,270
"2011-02-21",0,5
"2009-06-17",7,2
"2011-02-21",1,622
"2011-02-21",3,9
"2011-02-21",4,18
"2011-02-21",5,74
"2011-02-21",6,385
"2011-02-21",7,2
"2015-07-03",0,8
"2015-07-03",1,1389
