"snapshot","national","international"
"2012-03-26",0,275035
"2015-07-03",4312,472725
"2013-07-09",0,314547
"2015-01-19",4312,487955
"2008-12-17",0,154588
"2018-07-11",567613,402194
"2011-02-21",0,256868
"2008-06-27",0,122231
"2013-12-20",4312,369529
"2017-12-22",567613,395294
"2014-03-28",4312,405646
"2015-04-09",4312,466155
"2008-10-10",0,146559
"2013-09-10",0,349254
"2009-04-06",0,163449
"2012-07-13",0,306865
"2014-09-08",4312,455399
"2016-10-07",4312,589713
"2010-07-26",0,200011
"2016-07-04",4312,569903
"2018-04-09",567613,398211
"2016-01-04",4312,552333
"2016-04-05",4312,567723
"2011-06-10",0,279840
"2012-01-18",0,284460
"2008-04-01",0,99094
"2010-04-01",0,198135
"2017-10-12",4312,717958
"2017-07-24",4312,705916
"2019-01-01",567613,417004
"2009-09-25",0,186770
"2017-04-12",4312,689349
"2007-12-19",0,96355
"2009-12-16",0,191493
"2011-09-05",0,263395
"2019-04-06",1322925,427551
"2010-11-17",0,251025
"2018-09-28",567613,407168
"2012-12-11",0,278992
"2015-10-01",4312,479588
"2016-12-27",4312,682479
"2009-06-17",0,170327
"2013-02-20",0,277950
"2012-10-31",0,299538
"2013-05-21",0,315838
