"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2625,3589,184,0,0
"2015-07-03",2872,4071,385,22,0
"2013-07-09",2720,3701,265,5,0
"2015-01-19",2842,3963,383,22,0
"2008-12-17",1816,1754,34,0,0
"2018-07-11",3393,4810,482,106,0
"2011-02-21",2556,3154,178,0,0
"2008-06-27",1897,1473,15,0,0
"2013-12-20",2700,3705,332,14,0
"2017-12-22",3291,4618,471,105,0
"2014-03-28",2809,3968,336,14,0
"2015-04-09",2854,4040,383,22,0
"2008-10-10",1897,1506,16,0,0
"2013-09-10",2712,3668,321,14,0
"2009-04-06",2095,2077,32,0,0
"2012-07-13",2611,3524,259,5,0
"2014-09-08",2822,3950,379,22,0
"2016-10-07",3062,4557,446,47,0
"2010-07-26",2559,2468,41,0,0
"2016-07-04",3059,4551,443,47,0
"2018-04-09",3400,4849,482,106,0
"2016-01-04",2904,4028,428,47,0
"2016-04-05",3040,4534,442,47,0
"2011-06-10",2577,3507,170,0,0
"2012-01-18",2625,3590,183,0,0
"2008-04-01",1916,1426,15,0,0
"2010-04-01",2498,2460,41,0,0
"2017-10-12",3282,4817,484,65,0
"2017-07-24",3251,4814,486,65,0
"2019-01-01",3481,4900,484,106,0
"2009-09-25",2352,2452,36,0,0
"2017-04-12",3219,4748,474,65,0
"2007-12-19",1916,1390,8,0,0
"2009-12-16",2360,2458,41,0,0
"2011-09-05",2591,3580,183,0,0
"2019-04-06",3558,4882,454,195,0
"2010-11-17",922,832,163,0,0
"2018-09-28",3457,4839,483,106,0
"2012-12-11",2603,3641,263,5,0
"2015-10-01",2908,4072,387,22,0
"2016-12-27",3145,4667,473,65,0
"2009-06-17",2113,2076,33,0,0
"2013-02-20",2637,3685,263,5,0
"2012-10-31",2604,3635,263,5,0
"2013-05-21",2717,3701,264,5,0
