"snapshot","national","international"
"2012-03-26",0,13431
"2015-07-03",148,16696
"2013-07-09",0,14602
"2015-01-19",147,16113
"2008-12-17",0,11372
"2018-07-11",845,19069
"2011-02-21",0,13608
"2008-06-27",0,10649
"2013-12-20",147,14945
"2017-12-22",845,19089
"2014-03-28",147,15908
"2015-04-09",147,16479
"2008-10-10",0,11292
"2013-09-10",0,14782
"2009-04-06",0,11854
"2012-07-13",0,13682
"2014-09-08",147,15979
"2016-10-07",148,17898
"2010-07-26",0,13117
"2016-07-04",148,17862
"2018-04-09",845,19275
"2016-01-04",148,17032
"2016-04-05",148,17662
"2011-06-10",0,13678
"2012-01-18",0,13707
"2008-04-01",0,9849
"2010-04-01",0,13172
"2017-10-12",148,18774
"2017-07-24",148,18710
"2019-01-01",845,19631
"2009-09-25",0,12361
"2017-04-12",148,18523
"2007-12-19",0,9684
"2009-12-16",0,13139
"2011-09-05",0,13673
"2019-04-06",860,20223
"2010-11-17",0,13657
"2018-09-28",845,19152
"2012-12-11",0,13106
"2015-10-01",148,16923
"2016-12-27",148,18275
"2009-06-17",0,11899
"2013-02-20",0,13112
"2012-10-31",0,14235
"2013-05-21",0,13516
