"snapshot","national","international"
"2007-12-19",1,111
"2008-04-01",1,112
"2008-06-27",1,118
"2008-10-10",1,119
"2008-12-17",1,119
"2009-04-06",1,123
"2009-06-17",1,123
"2009-09-25",1,122
"2009-12-16",1,122
"2010-04-01",1,122
"2010-07-26",1,122
"2010-11-17",1,151
"2011-02-21",1,219
"2011-06-10",1,273
"2011-09-05",1,273
"2012-01-18",1,272
"2012-03-26",1,273
"2012-07-13",1,275
"2012-10-31",1,283
"2012-12-11",1,194
"2013-02-20",1,199
"2013-05-21",1,218
"2013-07-09",1,306
"2013-09-10",1,306
"2013-12-20",1,281
"2014-03-28",1,324
"2014-09-08",1,330
"2015-01-19",1,350
"2015-04-09",1,350
"2015-07-03",1,339
"2015-10-01",1,343
"2016-01-04",1,346
"2016-04-05",1,346
"2016-07-04",1,359
"2016-10-07",1,355
"2016-12-27",1,359
"2017-04-12",1,359
"2017-07-24",1,366
"2017-10-12",1,366
"2017-12-22",6,362
"2018-04-09",6,369
"2018-07-11",6,364
"2018-09-28",6,351
"2019-01-01",6,365
"2019-04-06",11,365
"2019-07-01",11,365
"2019-10-09",11,362
"2020-01-01",11,361
"2020-04-01",11,361
"2020-07-01",22,367
"2020-10-01",22,366
"2021-01-01",22,318
"2021-04-01",22,265
"2021-07-01",22,267
"2021-10-01",22,268
"2022-01-01",22,334
"2022-04-01",27,404
"2022-07-01",27,266
"2022-10-01",27,269
"2023-01-01",27,377
"2023-04-01",27,325
"2023-07-01",27,325
"2023-10-01",27,327
"2024-01-01",27,329
"2024-04-01",27,329
"2024-07-01",28,314
