"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"PRESERVED_SPECIMEN",91
"2007-12-19",1,"OCCURRENCE",92
"2007-12-19",5,"PRESERVED_SPECIMEN",204
"2007-12-19",5,"LIVING_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",180
"2008-04-01",1,"OCCURRENCE",92
"2008-04-01",1,"PRESERVED_SPECIMEN",91
"2008-04-01",5,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",204
"2008-04-01",6,"PRESERVED_SPECIMEN",181
"2008-06-27",1,"PRESERVED_SPECIMEN",91
"2008-06-27",1,"OCCURRENCE",101
"2008-06-27",1,"OBSERVATION",21
"2008-06-27",5,"PRESERVED_SPECIMEN",203
"2008-06-27",5,"LIVING_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",92
"2008-10-10",1,"PRESERVED_SPECIMEN",95
"2008-10-10",1,"OCCURRENCE",97
"2008-10-10",1,"OBSERVATION",21
"2008-10-10",5,"PRESERVED_SPECIMEN",203
"2008-10-10",5,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",109
"2008-12-17",1,"PRESERVED_SPECIMEN",73
"2008-12-17",1,"OBSERVATION",21
"2008-12-17",1,"OCCURRENCE",97
"2008-12-17",5,"PRESERVED_SPECIMEN",203
"2008-12-17",5,"LIVING_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",109
"2009-04-06",1,"PRESERVED_SPECIMEN",144
"2009-04-06",1,"OCCURRENCE",117
"2009-04-06",1,"OBSERVATION",21
"2009-04-06",5,"PRESERVED_SPECIMEN",204
"2009-04-06",5,"LIVING_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",109
"2009-06-17",1,"OCCURRENCE",113
"2009-06-17",1,"OBSERVATION",21
"2009-06-17",1,"PRESERVED_SPECIMEN",146
"2009-06-17",5,"LIVING_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",204
"2009-06-17",6,"PRESERVED_SPECIMEN",109
"2009-09-25",1,"OBSERVATION",21
"2009-09-25",1,"PRESERVED_SPECIMEN",146
"2009-09-25",1,"OCCURRENCE",113
"2009-09-25",5,"PRESERVED_SPECIMEN",204
"2009-09-25",5,"LIVING_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",108
"2009-12-16",1,"OCCURRENCE",113
"2009-12-16",1,"OBSERVATION",21
"2009-12-16",1,"PRESERVED_SPECIMEN",146
"2009-12-16",5,"LIVING_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",204
"2009-12-16",6,"PRESERVED_SPECIMEN",108
"2010-04-01",1,"OCCURRENCE",113
"2010-04-01",1,"OBSERVATION",21
"2010-04-01",1,"PRESERVED_SPECIMEN",180
"2010-04-01",5,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",204
"2010-04-01",6,"PRESERVED_SPECIMEN",108
"2010-07-26",1,"OBSERVATION",21
"2010-07-26",1,"PRESERVED_SPECIMEN",180
"2010-07-26",1,"OCCURRENCE",113
"2010-07-26",5,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",204
"2010-07-26",6,"PRESERVED_SPECIMEN",108
"2010-11-17",1,"OBSERVATION",21
"2010-11-17",1,"PRESERVED_SPECIMEN",198
"2010-11-17",1,"OCCURRENCE",200
"2010-11-17",5,"LIVING_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",217
"2010-11-17",6,"PRESERVED_SPECIMEN",110
"2011-02-21",0,"HUMAN_OBSERVATION",38
"2011-02-21",1,"PRESERVED_SPECIMEN",162
"2011-02-21",1,"OCCURRENCE",215
"2011-02-21",1,"OBSERVATION",21
"2011-02-21",4,"HUMAN_OBSERVATION",391
"2011-02-21",5,"PRESERVED_SPECIMEN",217
"2011-02-21",5,"LIVING_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",110
"2011-06-10",0,"HUMAN_OBSERVATION",39
"2011-06-10",1,"OCCURRENCE",485
"2011-06-10",1,"OBSERVATION",21
"2011-06-10",1,"PRESERVED_SPECIMEN",225
"2011-06-10",4,"HUMAN_OBSERVATION",444
"2011-06-10",5,"PRESERVED_SPECIMEN",217
"2011-06-10",5,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",110
"2011-09-05",0,"HUMAN_OBSERVATION",39
"2011-09-05",1,"OCCURRENCE",485
"2011-09-05",1,"OBSERVATION",21
"2011-09-05",1,"PRESERVED_SPECIMEN",225
"2011-09-05",4,"HUMAN_OBSERVATION",444
"2011-09-05",5,"LIVING_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",217
"2011-09-05",6,"PRESERVED_SPECIMEN",110
"2012-01-18",0,"HUMAN_OBSERVATION",39
