"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",77,6,0,0,0
"2008-04-01",77,6,0,0,0
"2008-06-27",77,6,0,0,0
"2008-10-10",78,6,0,0,0
"2008-12-17",78,6,0,0,0
"2009-04-06",79,6,0,0,0
"2009-06-17",79,6,0,0,0
"2009-09-25",79,6,0,0,0
"2009-12-16",79,6,0,0,0
"2010-04-01",80,6,0,0,0
"2010-07-26",80,6,0,0,0
"2010-11-17",83,6,0,0,0
"2011-02-21",121,26,0,0,0
"2011-06-10",126,37,0,0,0
"2011-09-05",126,37,0,0,0
"2012-01-18",126,37,0,0,0
"2012-03-26",126,37,0,0,0
"2012-07-13",121,34,0,0,0
"2012-10-31",121,34,0,0,0
"2012-12-11",121,34,0,0,0
"2013-02-20",127,37,0,0,0
"2013-05-21",144,43,0,0,0
"2013-07-09",144,43,0,0,0
"2013-09-10",145,42,0,0,0
"2013-12-20",132,22,0,0,0
"2014-03-28",150,50,0,0,0
"2014-09-08",155,50,0,0,0
"2015-01-19",187,55,0,0,0
"2015-04-09",187,55,0,0,0
"2015-07-03",177,55,0,0,0
"2015-10-01",177,55,0,0,0
"2016-01-04",178,55,0,0,0
"2016-04-05",178,55,0,0,0
"2016-07-04",188,56,0,0,0
"2016-10-07",187,56,0,0,0
"2016-12-27",190,56,0,0,0
"2017-04-12",189,56,0,0,0
"2017-07-24",189,54,0,0,0
"2017-10-12",189,56,0,0,0
"2017-12-22",189,56,0,0,0
"2018-04-09",191,56,0,0,0
"2018-07-11",190,52,0,0,0
"2018-09-28",185,50,0,0,0
"2019-01-01",190,50,0,0,0
"2019-04-06",193,49,0,0,0
"2019-07-01",203,55,0,0,0
"2019-10-09",204,56,0,0,0
"2020-01-01",198,57,0,0,0
"2020-04-01",198,57,0,0,0
"2020-07-01",210,60,0,0,0
"2020-10-01",211,60,0,0,0
"2021-01-01",161,60,0,0,0
"2021-04-01",118,41,0,0,0
"2021-07-01",119,40,0,0,0
"2021-10-01",115,43,0,0,0
"2022-01-01",157,66,0,0,0
"2022-04-01",120,183,0,0,0
"2022-07-01",119,43,0,0,0
"2022-10-01",122,42,0,0,0
"2023-01-01",124,145,0,0,0
"2023-04-01",153,61,0,0,0
"2023-07-01",154,61,0,0,0
"2023-10-01",154,61,0,0,0
"2024-01-01",157,61,0,0,0
"2024-04-01",156,61,0,0,0
"2024-07-01",152,52,0,0,0
