"snapshot","day","occurrenceCount"
"2017-12-22",362,8
"2018-04-09",17,22
"2017-12-22",364,24
"2018-04-09",18,20
"2017-12-22",365,12
"2018-04-09",19,15
"2018-04-09",20,16
"2018-04-09",21,15
"2018-04-09",22,13
"2018-04-09",23,16
"2018-04-09",24,13
"2018-04-09",25,6
"2018-04-09",26,15
"2018-04-09",27,4
"2018-04-09",28,12
"2018-04-09",29,14
"2018-04-09",30,15
"2018-04-09",31,16
"2018-04-09",32,15
"2018-04-09",34,14
"2018-04-09",35,14
"2018-04-09",36,11
"2018-04-09",37,14
"2018-04-09",38,13
"2018-04-09",39,12
"2018-04-09",40,13
"2018-04-09",44,1
"2018-04-09",46,14
"2018-04-09",47,12
"2018-04-09",48,10
"2018-04-09",50,13
"2018-04-09",51,11
"2018-04-09",52,11
"2018-04-09",53,12
"2018-04-09",54,11
"2018-04-09",56,13
"2018-04-09",57,12
"2018-04-09",58,11
"2018-04-09",59,17
"2018-04-09",60,12
"2018-04-09",63,11
"2018-04-09",66,16
"2018-04-09",67,9
"2018-04-09",68,14
"2018-04-09",69,12
"2018-04-09",70,16
"2018-04-09",71,11
"2018-04-09",72,11
"2018-04-09",73,13
"2018-04-09",74,13
"2018-04-09",75,14
"2018-04-09",76,14
"2018-04-09",77,17
"2018-04-09",78,16
"2018-04-09",79,30
"2018-04-09",80,33
"2018-04-09",81,25
"2018-04-09",82,8
"2018-04-09",83,10
"2018-04-09",86,1
"2018-04-09",88,7
"2018-04-09",93,10
"2018-04-09",94,11
"2018-04-09",95,21
"2018-04-09",96,17
"2018-04-09",97,18
"2018-04-09",98,7
"2018-04-09",99,23
"2019-04-06",1,16
"2018-04-09",100,18
"2019-04-06",2,41
"2018-04-09",101,5
"2019-04-06",3,39
"2019-04-06",4,25
"2018-04-09",103,5
"2019-04-06",5,51
"2019-04-06",6,28
"2018-04-09",105,5
"2019-04-06",7,14
"2018-04-09",106,13
"2019-04-06",8,36
"2018-04-09",107,42
"2019-04-06",9,12
"2018-04-09",108,8
"2019-04-06",10,48
"2019-04-06",11,1
"2018-04-09",110,6
"2019-04-06",12,16
"2018-04-09",111,7
"2019-04-06",13,19
"2018-04-09",112,15
"2019-04-06",14,17
"2018-04-09",113,8
"2018-04-09",115,54
"2019-04-06",17,22
"2019-04-06",18,23
"2019-04-06",19,15
"2019-04-06",20,20
"2019-04-06",21,15
"2018-04-09",120,7
"2019-04-06",22,16
"2018-04-09",121,6
"2019-04-06",23,16
"2019-04-06",24,13
"2019-04-06",25,6
"2018-04-09",124,11
"2019-04-06",26,15
"2019-04-06",27,4
"2018-04-09",126,1
"2019-04-06",28,12
"2018-04-09",127,15
"2019-04-06",29,14
"2018-04-09",128,6
"2019-04-06",30,15
"2019-04-06",31,33
"2019-04-06",32,26
"2019-04-06",33,12
"2019-04-06",34,27
"2019-04-06",35,23
"2019-04-06",36,22
"2019-04-06",37,26
"2019-04-06",38,25
"2018-04-09",137,31
"2019-04-06",39,24
"2019-04-06",40,32
"2019-04-06",41,14
"2018-04-09",140,11
"2019-04-06",42,11
"2018-04-09",141,12
"2019-04-06",43,14
"2018-04-09",142,15
"2019-04-06",44,21
