"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",86,44,0,0,0
"2015-07-03",1137,662,0,0,0
"2013-07-09",1138,662,0,0,0
"2015-01-19",1137,662,0,0,0
"2008-12-17",31,40,0,0,0
"2018-07-11",1152,1163,403,259,0
"2011-02-21",31,40,0,0,0
"2008-06-27",31,40,0,0,0
"2013-12-20",1107,622,0,0,0
"2017-12-22",1152,1163,403,259,0
"2014-03-28",1106,621,0,0,0
"2015-04-09",1137,662,0,0,0
"2008-10-10",31,40,0,0,0
"2020-04-01",1179,1120,416,310,0
"2020-01-01",1179,1120,416,310,0
"2013-09-10",1138,662,0,0,0
"2009-04-06",31,40,0,0,0
"2012-07-13",1078,543,0,0,0
"2014-09-08",1137,661,0,0,0
"2016-10-07",1137,662,0,0,0
"2010-07-26",31,40,0,0,0
"2016-07-04",1137,662,0,0,0
"2018-04-09",1152,1163,403,259,0
"2016-01-04",1137,662,0,0,0
"2016-04-05",1137,662,0,0,0
"2011-06-10",31,40,0,0,0
"2012-01-18",86,44,0,0,0
"2008-04-01",31,40,0,0,0
"2010-04-01",31,40,0,0,0
"2017-10-12",1137,662,0,0,0
"2017-07-24",1137,662,0,0,0
"2019-07-01",1179,1120,416,310,0
"2019-01-01",1152,1163,403,259,0
"2009-09-25",31,40,0,0,0
"2017-04-12",1137,662,0,0,0
"2007-12-19",31,40,0,0,0
"2009-12-16",31,40,0,0,0
"2019-10-09",1179,1120,416,310,0
"2011-09-05",71,44,0,0,0
"2019-04-06",1179,1120,416,310,0
"2010-11-17",31,40,0,0,0
"2018-09-28",1152,1163,403,259,0
"2012-12-11",1138,662,0,0,0
"2015-10-01",1137,662,0,0,0
"2016-12-27",1137,662,0,0,0
"2009-06-17",31,40,0,0,0
"2013-02-20",1138,662,0,0,0
"2012-10-31",1138,662,0,0,0
"2013-05-21",1138,662,0,0,0
