"snapshot","kingdom","speciesCount"
"2015-07-03",1,54
"2020-04-01",1,1307
"2020-04-01",6,10025
"2019-10-09",1,1307
"2019-10-09",6,10025
"2018-07-11",1,1228
"2018-07-11",6,10025
"2015-01-19",1,1
"2017-07-24",1,54
"2017-07-24",6,10025
"2017-12-22",1,1228
"2017-12-22",6,10025
"2016-07-04",1,54
"2016-10-07",1,54
"2015-10-01",1,54
"2016-01-04",1,54
"2018-04-09",1,1228
"2018-04-09",6,10025
"2020-01-01",1,1307
"2020-01-01",6,10025
"2019-04-06",1,1307
"2019-04-06",6,10025
"2015-04-09",1,54
"2019-01-01",1,1228
"2019-01-01",6,10025
"2017-10-12",1,54
"2017-10-12",6,10025
"2018-09-28",1,1228
"2018-09-28",6,10025
"2019-07-01",1,1307
"2019-07-01",6,10025
"2017-04-12",1,54
"2016-04-05",1,54
"2016-12-27",1,54
