"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",7,"UNKNOWN",149
"2013-12-20",6,"PRESERVED_SPECIMEN",4690
"2015-04-09",1,"OBSERVATION",306
"2018-09-28",0,"UNKNOWN",22
"2009-09-25",7,"UNKNOWN",149
"2010-11-17",1,"UNKNOWN",22333
"2007-12-19",7,"UNKNOWN",149
"2012-07-13",1,"UNKNOWN",24746
"2013-05-21",7,"UNKNOWN",149
"2018-07-11",6,"UNKNOWN",1957
"2012-10-31",3,"UNKNOWN",158
"2019-07-01",1,"HUMAN_OBSERVATION",12097835
"2015-07-03",1,"HUMAN_OBSERVATION",31935
"2017-04-12",6,"PRESERVED_SPECIMEN",4690
"2010-07-26",0,"UNKNOWN",22
"2016-07-04",1,"OBSERVATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",274
"2018-09-28",1,"UNKNOWN",24747
"2018-07-11",7,"UNKNOWN",149
"2012-10-31",4,"UNKNOWN",4753
"2010-07-26",1,"UNKNOWN",22333
"2017-07-24",6,"PRESERVED_SPECIMEN",4690
"2017-10-12",6,"MACHINE_OBSERVATION",26734
"2016-10-07",0,"UNKNOWN",22
"2016-12-27",1,"MACHINE_OBSERVATION",305
"2010-11-17",3,"UNKNOWN",158
"2012-07-13",3,"UNKNOWN",158
"2017-12-22",0,"UNKNOWN",22
"2016-04-05",1,"PRESERVED_SPECIMEN",274
"2019-01-01",0,"UNKNOWN",22
"2012-10-31",5,"UNKNOWN",77
"2010-04-01",0,"UNKNOWN",22
"2008-04-01",0,"UNKNOWN",22
"2016-10-07",1,"UNKNOWN",24747
"2019-10-09",6,"MACHINE_OBSERVATION",26734
"2012-03-26",6,"PRESERVED_SPECIMEN",3406
"2018-09-28",3,"UNKNOWN",158
"2017-04-12",1,"HUMAN_OBSERVATION",31935
"2010-11-17",4,"UNKNOWN",4753
"2012-07-13",4,"UNKNOWN",4753
"2017-07-24",6,"MACHINE_OBSERVATION",26734
"2017-12-22",1,"UNKNOWN",24747
"2009-12-16",0,"UNKNOWN",22
"2019-01-01",1,"UNKNOWN",24747
"2012-10-31",6,"UNKNOWN",1957
"2013-07-09",0,"UNKNOWN",22
"2019-04-06",0,"UNKNOWN",22
"2018-04-09",1,"PRESERVED_SPECIMEN",274
"2018-07-11",1,"MACHINE_OBSERVATION",305
"2010-04-01",1,"UNKNOWN",22333
"2010-07-26",3,"UNKNOWN",158
"2008-04-01",1,"UNKNOWN",22328
"2015-07-03",1,"OBSERVATION",306
"2018-09-28",4,"UNKNOWN",4753
"2010-11-17",5,"UNKNOWN",77
"2012-07-13",5,"UNKNOWN",77
"2009-12-16",1,"UNKNOWN",22333
"2012-10-31",7,"UNKNOWN",149
"2013-07-09",1,"UNKNOWN",24746
"2019-04-06",1,"UNKNOWN",24747
"2014-09-08",0,"UNKNOWN",22
"2017-10-12",1,"PRESERVED_SPECIMEN",274
"2010-07-26",4,"UNKNOWN",4753
"2018-04-09",1,"MACHINE_OBSERVATION",305
"2016-10-07",3,"UNKNOWN",158
"2011-09-05",0,"UNKNOWN",22
"2018-09-28",5,"UNKNOWN",77
"2010-11-17",6,"UNKNOWN",6823
"2012-07-13",6,"UNKNOWN",1957
"2017-12-22",3,"UNKNOWN",158
"2019-01-01",3,"UNKNOWN",158
"2010-04-01",3,"UNKNOWN",158
"2014-09-08",1,"UNKNOWN",24746
"2010-07-26",5,"UNKNOWN",77
"2019-10-09",1,"PRESERVED_SPECIMEN",274
"2013-09-10",6,"PRESERVED_SPECIMEN",4690
"2008-04-01",3,"UNKNOWN",158
"2016-10-07",4,"UNKNOWN",4753
"2011-09-05",1,"UNKNOWN",24746
"2018-09-28",6,"UNKNOWN",1957
"2010-11-17",7,"UNKNOWN",149
"2012-07-13",7,"UNKNOWN",149
"2017-12-22",4,"UNKNOWN",4753
"2009-12-16",3,"UNKNOWN",158
"2019-01-01",4,"UNKNOWN",4753
"2013-07-09",3,"UNKNOWN",158
"2019-04-06",3,"UNKNOWN",158
"2017-04-12",1,"OBSERVATION",1
"2010-04-01",4,"UNKNOWN",4753
"2010-07-26",6,"UNKNOWN",6823
"2008-04-01",4,"UNKNOWN",4753
"2016-10-07",5,"UNKNOWN",77
"2009-06-17",0,"UNKNOWN",22
"2018-09-28",7,"UNKNOWN",149
"2017-12-22",5,"UNKNOWN",77
"2016-01-04",1,"PRESERVED_SPECIMEN",274
"2016-04-05",6,"PRESERVED_SPECIMEN",4690
"2009-12-16",4,"UNKNOWN",4753
"2015-04-09",0,"UNKNOWN",22
"2019-01-01",5,"UNKNOWN",77
"2013-02-20",0,"UNKNOWN",22
"2013-07-09",4,"UNKNOWN",4753
"2019-04-06",4,"UNKNOWN",4753
"2010-04-01",5,"UNKNOWN",77
"2014-09-08",3,"UNKNOWN",158
"2010-07-26",7,"UNKNOWN",149
"2008-04-01",5,"UNKNOWN",77
"2016-10-07",6,"UNKNOWN",1957
"2009-06-17",1,"UNKNOWN",22333
"2016-07-04",0,"UNKNOWN",22
"2011-09-05",3,"UNKNOWN",158
"2017-12-22",6,"UNKNOWN",1957
"2009-12-16",5,"UNKNOWN",77
"2020-04-01",1,"PRESERVED_SPECIMEN",509
"2015-04-09",1,"UNKNOWN",24747
"2019-01-01",6,"UNKNOWN",1957
"2013-02-20",1,"UNKNOWN",24746
"2013-07-09",5,"UNKNOWN",77
"2019-04-06",5,"UNKNOWN",77
"2018-04-09",6,"PRESERVED_SPECIMEN",4690
"2018-07-11",6,"MACHINE_OBSERVATION",26734
"2010-04-01",6,"UNKNOWN",1957
"2014-09-08",4,"UNKNOWN",4753
"2008-04-01",6,"UNKNOWN",1956
"2016-10-07",7,"UNKNOWN",149
"2016-07-04",1,"UNKNOWN",24747
"2011-09-05",4,"UNKNOWN",4753
"2020-01-01",0,"UNKNOWN",22
"2017-12-22",7,"UNKNOWN",149
"2009-12-16",6,"UNKNOWN",1957
"2019-01-01",7,"UNKNOWN",149
"2018-09-28",1,"MACHINE_OBSERVATION",305
"2012-01-18",0,"UNKNOWN",22
"2013-07-09",6,"UNKNOWN",1957
"2015-01-19",1,"PRESERVED_SPECIMEN",274
"2019-04-06",6,"UNKNOWN",1957
"2020-04-01",1,"MACHINE_OBSERVATION",305
"2010-04-01",7,"UNKNOWN",149
"2014-09-08",5,"UNKNOWN",77
"2017-10-12",6,"PRESERVED_SPECIMEN",4690
"2016-12-27",1,"PRESERVED_SPECIMEN",274
"2018-04-09",6,"MACHINE_OBSERVATION",26734
"2016-04-05",1,"HUMAN_OBSERVATION",31935
"2008-04-01",7,"UNKNOWN",149
"2016-10-07",1,"PRESERVED_SPECIMEN",274
"2009-06-17",3,"UNKNOWN",158
"2011-09-05",5,"UNKNOWN",77
"2020-01-01",1,"UNKNOWN",24746
"2009-12-16",7,"UNKNOWN",149
"2015-04-09",3,"UNKNOWN",158
"2019-01-01",1,"PRESERVED_SPECIMEN",274
"2013-02-20",3,"UNKNOWN",158
"2012-01-18",1,"UNKNOWN",24746
"2013-05-21",1,"PRESERVED_SPECIMEN",274
"2013-07-09",7,"UNKNOWN",149
"2019-04-06",7,"UNKNOWN",149
"2014-09-08",6,"UNKNOWN",1957
"2019-10-09",6,"PRESERVED_SPECIMEN",4690
"2015-10-01",1,"HUMAN_OBSERVATION",31935
"2009-06-17",4,"UNKNOWN",4753
"2016-07-04",3,"UNKNOWN",158
"2011-09-05",6,"UNKNOWN",6823
"2014-03-28",1,"UNKNOWN",2413
"2018-04-09",1,"HUMAN_OBSERVATION",5127623
"2019-07-01",0,"UNKNOWN",22
"2015-07-03",0,"UNKNOWN",22
"2016-10-07",1,"MACHINE_OBSERVATION",305
"2015-04-09",4,"UNKNOWN",4753
"2013-02-20",4,"UNKNOWN",4753
"2018-07-11",1,"PRESERVED_SPECIMEN",274
"2017-12-22",1,"MACHINE_OBSERVATION",305
"2019-01-01",1,"MACHINE_OBSERVATION",305
"2014-09-08",7,"UNKNOWN",149
"2009-06-17",5,"UNKNOWN",77
"2016-07-04",4,"UNKNOWN",4753
"2011-09-05",7,"UNKNOWN",149
"2020-01-01",3,"UNKNOWN",158
"2019-07-01",1,"UNKNOWN",24747
"2015-07-03",1,"UNKNOWN",24747
"2016-01-04",6,"PRESERVED_SPECIMEN",4690
"2017-10-12",1,"HUMAN_OBSERVATION",31935
"2015-04-09",5,"UNKNOWN",77
"2013-02-20",5,"UNKNOWN",77
"2012-01-18",3,"UNKNOWN",158
"2014-09-08",1,"PRESERVED_SPECIMEN",274
"2009-06-17",6,"UNKNOWN",1957
"2016-07-04",5,"UNKNOWN",77
"2020-01-01",4,"UNKNOWN",4753
"2020-04-01",6,"PRESERVED_SPECIMEN",4690
"2016-04-05",1,"OBSERVATION",1
"2015-04-09",6,"UNKNOWN",1957
"2013-02-20",6,"UNKNOWN",1957
"2019-10-09",1,"HUMAN_OBSERVATION",12097835
"2012-01-18",4,"UNKNOWN",4753
"2017-07-24",1,"HUMAN_OBSERVATION",31935
"2017-04-12",0,"UNKNOWN",22
"2009-06-17",7,"UNKNOWN",149
"2016-07-04",6,"UNKNOWN",1957
"2008-12-17",0,"UNKNOWN",22
"2020-01-01",5,"UNKNOWN",77
"2019-07-01",3,"UNKNOWN",158
"2015-07-03",3,"UNKNOWN",158
"2015-10-01",1,"OBSERVATION",306
"2015-04-09",7,"UNKNOWN",149
"2013-02-20",7,"UNKNOWN",149
"2018-09-28",6,"MACHINE_OBSERVATION",26734
"2012-01-18",5,"UNKNOWN",77
"2015-01-19",6,"PRESERVED_SPECIMEN",4690
"2012-10-31",1,"PRESERVED_SPECIMEN",274
"2020-04-01",6,"MACHINE_OBSERVATION",26734
"2016-01-04",1,"HUMAN_OBSERVATION",31935
"2016-12-27",6,"PRESERVED_SPECIMEN",4690
"2017-04-12",1,"UNKNOWN",24747
"2009-04-06",0,"UNKNOWN",22
"2016-10-07",6,"PRESERVED_SPECIMEN",4690
"2016-07-04",7,"UNKNOWN",149
"2008-12-17",1,"UNKNOWN",22333
"2020-01-01",6,"UNKNOWN",1957
"2019-07-01",4,"UNKNOWN",4753
"2015-07-03",4,"UNKNOWN",4753
"2019-01-01",6,"PRESERVED_SPECIMEN",4690
"2013-02-20",1,"PRESERVED_SPECIMEN",274
"2012-01-18",6,"UNKNOWN",1957
"2013-05-21",6,"PRESERVED_SPECIMEN",4690
"2011-06-10",0,"UNKNOWN",22
"2020-04-01",1,"HUMAN_OBSERVATION",12097836
"2009-04-06",1,"UNKNOWN",22333
"2011-02-21",0,"UNKNOWN",22
"2016-07-04",1,"PRESERVED_SPECIMEN",274
"2020-01-01",7,"UNKNOWN",149
"2019-07-01",5,"UNKNOWN",77
"2015-07-03",5,"UNKNOWN",77
"2012-03-26",0,"UNKNOWN",22
"2012-01-18",7,"UNKNOWN",149
"2018-07-11",6,"PRESERVED_SPECIMEN",4690
"2017-12-22",6,"MACHINE_OBSERVATION",26734
"2011-06-10",1,"UNKNOWN",22333
"2019-01-01",6,"MACHINE_OBSERVATION",26734
"2017-04-12",3,"UNKNOWN",158
"2011-02-21",1,"UNKNOWN",22333
"2008-12-17",3,"UNKNOWN",158
"2020-01-01",1,"PRESERVED_SPECIMEN",509
"2019-07-01",6,"UNKNOWN",1957
"2015-07-03",6,"UNKNOWN",1957
"2018-09-28",1,"PRESERVED_SPECIMEN",274
"2016-07-04",1,"MACHINE_OBSERVATION",305
"2012-03-26",1,"UNKNOWN",24746
"2016-12-27",1,"HUMAN_OBSERVATION",31935
"2014-09-08",6,"PRESERVED_SPECIMEN",4690
"2017-04-12",4,"UNKNOWN",4753
"2009-04-06",3,"UNKNOWN",158
"2008-12-17",4,"UNKNOWN",4753
"2019-07-01",7,"UNKNOWN",149
"2015-07-03",7,"UNKNOWN",149
"2016-01-04",1,"OBSERVATION",306
"2020-01-01",1,"MACHINE_OBSERVATION",305
"2011-06-10",3,"UNKNOWN",158
"2017-04-12",5,"UNKNOWN",77
"2009-04-06",4,"UNKNOWN",4753
"2011-02-21",3,"UNKNOWN",158
"2018-07-11",1,"HUMAN_OBSERVATION",5127623
"2008-12-17",5,"UNKNOWN",77
"2015-07-03",1,"PRESERVED_SPECIMEN",274
"2017-12-22",1,"PRESERVED_SPECIMEN",274
"2012-03-26",3,"UNKNOWN",158
"2012-10-31",6,"PRESERVED_SPECIMEN",4690
"2011-06-10",4,"UNKNOWN",4753
"2017-04-12",6,"UNKNOWN",1957
"2008-10-10",0,"UNKNOWN",22
"2009-04-06",5,"UNKNOWN",77
"2011-02-21",4,"UNKNOWN",4753
"2008-12-17",6,"UNKNOWN",1957
"2012-03-26",4,"UNKNOWN",4753
"2013-02-20",6,"PRESERVED_SPECIMEN",4690
"2019-07-01",1,"MACHINE_OBSERVATION",305
"2015-01-19",1,"OBSERVATION",306
"2013-07-09",1,"PRESERVED_SPECIMEN",274
"2011-06-10",5,"UNKNOWN",77
"2016-04-05",0,"UNKNOWN",22
"2019-04-06",1,"PRESERVED_SPECIMEN",274
"2017-04-12",7,"UNKNOWN",149
"2016-12-27",1,"OBSERVATION",1
"2008-10-10",1,"UNKNOWN",22333
"2009-04-06",6,"UNKNOWN",1957
"2011-02-21",5,"UNKNOWN",77
"2016-07-04",6,"PRESERVED_SPECIMEN",4690
"2008-12-17",7,"UNKNOWN",149
"2012-07-13",6,"PRESERVED_SPECIMEN",3587
"2012-03-26",5,"UNKNOWN",77
"2011-06-10",6,"UNKNOWN",6823
"2015-10-01",0,"UNKNOWN",22
"2012-12-11",0,"UNKNOWN",22
"2016-04-05",1,"UNKNOWN",24747
"2018-04-09",0,"UNKNOWN",22
"2019-04-06",1,"MACHINE_OBSERVATION",305
"2009-04-06",7,"UNKNOWN",149
"2011-02-21",6,"UNKNOWN",6823
"2020-01-01",6,"PRESERVED_SPECIMEN",4690
"2018-09-28",6,"PRESERVED_SPECIMEN",4690
"2012-03-26",6,"UNKNOWN",1957
"2011-06-10",7,"UNKNOWN",149
"2015-10-01",1,"UNKNOWN",24747
"2012-12-11",1,"UNKNOWN",24746
"2018-04-09",1,"UNKNOWN",24747
"2008-10-10",3,"UNKNOWN",158
"2011-02-21",7,"UNKNOWN",149
"2017-10-12",0,"UNKNOWN",22
"2017-04-12",1,"MACHINE_OBSERVATION",305
"2020-01-01",6,"MACHINE_OBSERVATION",26734
"2012-03-26",7,"UNKNOWN",149
"2013-12-20",1,"UNKNOWN",2413
"2016-04-05",3,"UNKNOWN",158
"2008-10-10",4,"UNKNOWN",4753
"2017-10-12",1,"UNKNOWN",24747
"2019-10-09",0,"UNKNOWN",22
"2015-07-03",6,"PRESERVED_SPECIMEN",4690
"2017-12-22",6,"PRESERVED_SPECIMEN",4690
"2017-07-24",0,"UNKNOWN",22
"2015-04-09",1,"PRESERVED_SPECIMEN",274
"2015-10-01",3,"UNKNOWN",158
"2012-12-11",3,"UNKNOWN",158
"2016-04-05",4,"UNKNOWN",4753
"2018-09-28",1,"HUMAN_OBSERVATION",5127623
"2018-04-09",3,"UNKNOWN",158
"2008-10-10",5,"UNKNOWN",77
"2019-10-09",1,"UNKNOWN",24747
"2017-07-24",1,"UNKNOWN",24747
"2019-07-01",6,"MACHINE_OBSERVATION",26734
"2013-07-09",6,"PRESERVED_SPECIMEN",4690
"2015-10-01",4,"UNKNOWN",4753
"2012-12-11",4,"UNKNOWN",4753
"2016-01-04",0,"UNKNOWN",22
"2008-06-27",0,"UNKNOWN",22
"2016-04-05",5,"UNKNOWN",77
"2019-04-06",6,"PRESERVED_SPECIMEN",4690
"2018-04-09",4,"UNKNOWN",4753
"2008-10-10",6,"UNKNOWN",1957
"2017-10-12",3,"UNKNOWN",158
"2015-10-01",5,"UNKNOWN",77
"2012-12-11",5,"UNKNOWN",77
"2016-01-04",1,"UNKNOWN",24747
"2008-06-27",1,"UNKNOWN",22333
"2016-04-05",6,"UNKNOWN",1957
"2020-04-01",0,"UNKNOWN",22
"2016-10-07",1,"HUMAN_OBSERVATION",31935
"2017-12-22",1,"HUMAN_OBSERVATION",5127623
"2018-04-09",5,"UNKNOWN",77
"2019-04-06",6,"MACHINE_OBSERVATION",26734
"2008-10-10",7,"UNKNOWN",149
"2017-10-12",4,"UNKNOWN",4753
"2019-01-01",1,"HUMAN_OBSERVATION",5127623
"2019-10-09",3,"UNKNOWN",158
"2011-09-05",6,"PRESERVED_SPECIMEN",99
"2014-03-28",1,"PRESERVED_SPECIMEN",274
"2017-07-24",3,"UNKNOWN",158
"2015-10-01",6,"UNKNOWN",1957
"2012-12-11",6,"UNKNOWN",1957
"2016-04-05",7,"UNKNOWN",149
"2020-04-01",1,"UNKNOWN",24746
"2015-01-19",0,"UNKNOWN",22
"2018-04-09",6,"UNKNOWN",1957
"2017-10-12",5,"UNKNOWN",77
"2019-10-09",4,"UNKNOWN",4753
"2016-12-27",0,"UNKNOWN",22
"2019-04-06",1,"HUMAN_OBSERVATION",12097835
"2019-07-01",1,"PRESERVED_SPECIMEN",274
"2013-09-10",0,"UNKNOWN",22
"2017-07-24",4,"UNKNOWN",4753
"2015-10-01",7,"UNKNOWN",149
"2012-12-11",7,"UNKNOWN",149
"2016-01-04",3,"UNKNOWN",158
"2008-06-27",3,"UNKNOWN",158
"2009-09-25",0,"UNKNOWN",22
"2007-12-19",0,"UNKNOWN",22
"2013-05-21",0,"UNKNOWN",22
"2015-01-19",1,"UNKNOWN",24746
"2018-04-09",7,"UNKNOWN",149
"2017-10-12",6,"UNKNOWN",1957
"2019-10-09",5,"UNKNOWN",77
"2016-12-27",1,"UNKNOWN",24747
"2013-09-10",1,"UNKNOWN",24746
"2017-07-24",5,"UNKNOWN",77
"2015-04-09",6,"PRESERVED_SPECIMEN",4690
"2015-10-01",1,"PRESERVED_SPECIMEN",274
"2012-12-11",1,"PRESERVED_SPECIMEN",274
"2016-01-04",4,"UNKNOWN",4753
"2008-06-27",4,"UNKNOWN",4753
"2009-09-25",1,"UNKNOWN",22333
"2007-12-19",1,"UNKNOWN",22328
"2020-04-01",3,"UNKNOWN",158
"2013-05-21",1,"UNKNOWN",24746
"2018-07-11",0,"UNKNOWN",22
"2016-04-05",1,"MACHINE_OBSERVATION",305
"2017-10-12",7,"UNKNOWN",149
"2016-10-07",1,"OBSERVATION",1
"2019-10-09",6,"UNKNOWN",1957
"2017-07-24",6,"UNKNOWN",1957
"2013-12-20",1,"PRESERVED_SPECIMEN",274
"2016-01-04",5,"UNKNOWN",77
"2008-06-27",5,"UNKNOWN",77
"2020-04-01",4,"UNKNOWN",4753
"2015-01-19",3,"UNKNOWN",158
"2018-07-11",1,"UNKNOWN",24747
"2017-04-12",1,"PRESERVED_SPECIMEN",274
"2019-10-09",7,"UNKNOWN",149
"2016-12-27",3,"UNKNOWN",158
"2013-09-10",3,"UNKNOWN",158
"2017-07-24",7,"UNKNOWN",149
"2012-01-18",6,"PRESERVED_SPECIMEN",3406
"2016-01-04",6,"UNKNOWN",1957
"2008-06-27",6,"UNKNOWN",1957
"2009-09-25",3,"UNKNOWN",158
"2007-12-19",3,"UNKNOWN",158
"2020-04-01",5,"UNKNOWN",77
"2013-05-21",3,"UNKNOWN",158
"2015-01-19",4,"UNKNOWN",4753
"2015-04-09",1,"HUMAN_OBSERVATION",31935
"2014-03-28",6,"PRESERVED_SPECIMEN",4690
"2016-12-27",4,"UNKNOWN",4753
"2013-09-10",4,"UNKNOWN",4753
"2017-07-24",1,"PRESERVED_SPECIMEN",274
"2017-10-12",1,"MACHINE_OBSERVATION",305
"2016-01-04",7,"UNKNOWN",149
"2008-06-27",7,"UNKNOWN",149
"2009-09-25",4,"UNKNOWN",4753
"2007-12-19",4,"UNKNOWN",4753
"2020-04-01",6,"UNKNOWN",1957
"2016-07-04",1,"HUMAN_OBSERVATION",31935
"2013-05-21",4,"UNKNOWN",4753
"2015-01-19",5,"UNKNOWN",77
"2018-07-11",3,"UNKNOWN",158
"2012-10-31",0,"UNKNOWN",22
"2016-12-27",5,"UNKNOWN",77
"2019-07-01",6,"PRESERVED_SPECIMEN",4690
"2013-09-10",5,"UNKNOWN",77
"2019-10-09",1,"MACHINE_OBSERVATION",305
"2009-09-25",5,"UNKNOWN",77
"2007-12-19",5,"UNKNOWN",77
"2017-07-24",1,"MACHINE_OBSERVATION",305
"2020-04-01",7,"UNKNOWN",149
"2013-05-21",5,"UNKNOWN",77
"2015-01-19",6,"UNKNOWN",1957
"2018-07-11",4,"UNKNOWN",4753
"2020-01-01",1,"HUMAN_OBSERVATION",12097836
"2012-10-31",1,"UNKNOWN",24746
"2016-12-27",6,"UNKNOWN",1957
"2013-09-10",6,"UNKNOWN",1957
"2015-10-01",6,"PRESERVED_SPECIMEN",4690
"2012-12-11",6,"PRESERVED_SPECIMEN",4690
"2009-09-25",6,"UNKNOWN",1957
"2010-11-17",0,"UNKNOWN",22
"2007-12-19",6,"UNKNOWN",1956
"2012-07-13",0,"UNKNOWN",22
"2013-05-21",6,"UNKNOWN",1957
"2015-01-19",7,"UNKNOWN",149
"2018-07-11",5,"UNKNOWN",77
"2016-12-27",7,"UNKNOWN",149
