"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2012-10-31","UNKNOWN","Family","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",150
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",421
"2016-10-07","UNKNOWN","Kingdom","Unknown","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",154
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",788
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",141
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",840
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",3804
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",23
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",7850
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",8650
"2008-12-17","UNKNOWN","Phylum","Unknown","Unknown",82
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1337
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",76
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",1337
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",30
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",421
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23303
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",23
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30302
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2017-12-22","UNKNOWN","Family","Unknown","Unknown",456
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",840
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",218
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3081
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2020-04-01","UNKNOWN","Kingdom","Unknown","Unknown",9
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",3804
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",807
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",251
"2018-09-28","UNKNOWN","Kingdom","Unknown","Unknown",9
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",4787
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2019-10-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",68
"2014-09-08","UNKNOWN","Family","Unknown","YearMonthDay",1
"2008-10-10","UNKNOWN","Order","Unknown","Unknown",43
"2017-04-12","UNKNOWN","Order","Unknown","Unknown",43
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",141
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",63
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",72
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-07-01","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2013-02-20","UNKNOWN","Family","Unknown","Unknown",456
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2018-07-11","UNKNOWN","Genus","Unknown","YearMonthDay",30
"2012-10-31","UNKNOWN","Species","Unknown","YearMonthDay",155
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2019-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",3804
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",63
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",8929
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",840
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",1029
"2015-01-19","UNKNOWN","Phylum","Unknown","Unknown",82
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3081
"2019-04-06","UNKNOWN","Class","Unknown","Unknown",145
"2020-01-01","UNKNOWN","Family","Unknown","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",1337
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",72
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",63
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4818
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",406
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",840
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",63
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",788
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",4818
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",327
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",218
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",72
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",251
"2019-01-01","UNKNOWN","Genus","Unknown","YearMonthDay",30
"2010-04-01","UNKNOWN","Class","Unknown","Unknown",145
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",788
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",465
"2012-07-13","UNKNOWN","Kingdom","Unknown","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",1029
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",8930
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",218
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",662
"2016-10-07","UNKNOWN","Phylum","Unknown","Unknown",82
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",7850
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2019-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",3804
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",421
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",406
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",23
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2010-11-17","UNKNOWN","Family","Unknown","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",3804
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",63
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",72
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",155
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2019-07-01","UNKNOWN","Genus","Unknown","YearMonthDay",30
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",3804
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",63
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",141
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",1029
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",218
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",179
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",7850
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",8929
"2020-04-01","UNKNOWN","Phylum","Unknown","Unknown",82
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",1368
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonthDay",30
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",23
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",604
"2020-01-01","UNKNOWN","Species","Unknown","YearMonthDay",155
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2017-12-22","UNKNOWN","Order","Unknown","Unknown",43
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",1368
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",72
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",325
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",456
"2008-12-17","UNKNOWN","Genus","Unknown","YearMonthDay",30
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4901132
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",325
"2012-12-11","UNKNOWN","Family","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31823
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3081
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",194135
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",63
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",218
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",150
"2011-06-10","UNKNOWN","Kingdom","Unknown","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",3804
"2011-02-21","UNKNOWN","Kingdom","Unknown","Unknown",9
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",63
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",68
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2019-10-09","UNKNOWN","Class","Georeferenced","Unknown",63
"2013-02-20","UNKNOWN","Order","Unknown","Unknown",43
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",76
"2013-09-10","UNKNOWN","Family","Unknown","Unknown",456
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",273
"2020-04-01","UNKNOWN","Order","Georeferenced","Unknown",23
"2013-05-21","UNKNOWN","Family","Unknown","Unknown",456
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",456
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",788
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",218
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",150
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",428
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",220
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23303
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",273
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",1029
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",8929
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",428
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3353
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",68
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3093
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2008-12-17","UNKNOWN","Family","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",63
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",1029
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3081
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2020-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",3804
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-01-01","UNKNOWN","Species","Unknown","YearMonthDay",155
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",788
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",1337
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",1029
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",321
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",7850
"2018-09-28","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",421
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",273
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",155
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",63
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",68
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1337
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonthDay",30
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",4818
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",150
"2014-09-08","UNKNOWN","Kingdom","Unknown","Unknown",9
"2008-04-01","UNKNOWN","Class","Unknown","Unknown",142
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",7850
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2008-06-27","UNKNOWN","Family","Unknown","Unknown",456
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2019-07-01","UNKNOWN","Species","Unknown","YearMonthDay",155
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",68
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",72
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30302
"2020-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",3804
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",7850
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3081
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",421
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",465
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4774
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",141
"2018-09-28","UNKNOWN","Infraspecies","Unknown","Unknown",3804
"2020-01-01","UNKNOWN","Kingdom","Unknown","Unknown",9
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",9121
"2012-03-26","UNKNOWN","Family","Unknown","Unknown",456
"2015-01-19","UNKNOWN","Family","Unknown","YearMonthDay",1
"2016-01-04","UNKNOWN","Order","Unknown","Unknown",43
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2011-06-10","UNKNOWN","Phylum","Unknown","Unknown",82
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",251
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",9121
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2011-02-21","UNKNOWN","Phylum","Unknown","Unknown",82
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",456
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2009-04-06","UNKNOWN","Family","Unknown","Unknown",456
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",840
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Unknown","YearMonthDay",154
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
