"snapshot","national","international"
"2012-03-26",10129,2987
"2015-07-03",10454,2987
"2013-07-09",10453,2987
"2015-01-19",10454,2987
"2008-12-17",8139,2986
"2018-07-11",17617,10405
"2011-02-21",9922,2986
"2008-06-27",8139,2986
"2013-12-20",2517,1
"2017-12-22",17617,10405
"2014-03-28",2517,1
"2015-04-09",10454,2987
"2008-10-10",8139,2986
"2020-04-01",17713,10421
"2020-01-01",17713,10421
"2013-09-10",10453,2987
"2009-04-06",8139,2986
"2012-07-13",10206,2987
"2014-09-08",10453,2987
"2016-10-07",10454,2987
"2010-07-26",9922,2986
"2016-07-04",10454,2987
"2018-04-09",17617,10405
"2016-01-04",10454,2987
"2016-04-05",10454,2987
"2011-06-10",9922,2986
"2012-01-18",10129,2987
"2008-04-01",8156,3095
"2010-04-01",8139,2986
"2017-10-12",17068,10405
"2017-07-24",17068,10405
"2019-07-01",17698,10405
"2019-01-01",17617,10405
"2009-09-25",8139,2986
"2017-04-12",10454,2987
"2007-12-19",8156,3095
"2009-12-16",8139,2986
"2019-10-09",17698,10405
"2011-09-05",10419,2987
"2019-04-06",17698,10405
"2010-11-17",9922,2986
"2018-09-28",17617,10405
"2012-12-11",10453,2987
"2015-10-01",10454,2987
"2016-12-27",10454,2987
"2009-06-17",8139,2986
"2013-02-20",10453,2987
"2012-10-31",10453,2987
"2013-05-21",10453,2987
