"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6003
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6003
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6003
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6003
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6003
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11500
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11500
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11500
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11500
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11500
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13977
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",872
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13977
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",872
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",872
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13977
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",872
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13977
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1070
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17245
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1070
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17245
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17245
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1070
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18527
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1185
