"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",1000,675,40,0,0
"2012-03-26",845,477,2,0,0
"2010-04-01",721,281,0,0,0
"2013-12-20",959,611,84,0,0
"2011-09-05",809,435,3,0,0
"2015-10-01",1086,777,143,12,0
"2012-01-18",845,476,2,0,0
"2007-12-19",309,138,1,0,0
"2015-07-03",1093,762,143,12,0
"2015-01-19",1206,798,143,12,0
"2008-04-01",357,145,1,0,0
"2014-09-08",1150,772,144,10,0
"2008-06-27",368,142,0,0,0
"2013-09-10",1014,665,84,0,0
"2009-09-25",409,139,0,0,0
"2011-06-10",804,398,3,0,0
"2013-02-20",1002,676,41,0,0
"2013-05-21",1012,685,43,0,0
"2008-12-17",374,145,0,0,0
"2011-02-21",786,401,2,0,0
"2016-12-27",1390,943,167,33,0
"2015-04-09",1227,806,143,12,0
"2010-11-17",775,393,2,0,0
"2010-07-26",987,311,0,0,0
"2009-12-16",593,173,0,0,0
"2012-07-13",949,654,55,0,0
"2014-03-28",1071,648,84,0,0
"2016-07-04",1301,831,148,26,0
"2009-04-06",377,145,0,0,0
"2016-01-04",1256,829,148,26,0
"2016-10-07",1315,854,163,26,0
"2008-10-10",382,145,0,0,0
"2016-04-05",1299,832,148,26,0
"2017-04-12",1399,942,167,33,0
"2009-06-17",409,148,0,0,0
"2013-07-09",1016,690,43,0,0
"2012-12-11",1000,675,40,0,0
