"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",1,"OBSERVATION",5607
"2012-10-31",0,"PRESERVED_SPECIMEN",194
"2012-12-11",3,"UNKNOWN",9188
"2013-09-10",5,"OBSERVATION",9
"2010-11-17",1,"UNKNOWN",6573
"2015-01-19",1,"OBSERVATION",140
"2008-10-10",4,"LIVING_SPECIMEN",6
"2008-10-10",5,"PRESERVED_SPECIMEN",1339
"2008-12-17",1,"FOSSIL_SPECIMEN",4270
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"LIVING_SPECIMEN",251
"2014-03-28",6,"PRESERVED_SPECIMEN",30491
"2016-12-27",7,"FOSSIL_SPECIMEN",19
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"FOSSIL_SPECIMEN",112
"2014-03-28",5,"HUMAN_OBSERVATION",5
"2015-01-19",1,"PRESERVED_SPECIMEN",19750
"2016-10-07",8,"LIVING_SPECIMEN",2
"2012-07-13",0,"HUMAN_OBSERVATION",27
"2013-02-20",6,"HUMAN_OBSERVATION",107
"2013-05-21",6,"UNKNOWN",4194
"2017-04-12",1,"HUMAN_OBSERVATION",59751
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"LIVING_SPECIMEN",3618
"2011-06-10",7,"PRESERVED_SPECIMEN",35
"2013-09-10",0,"PRESERVED_SPECIMEN",209
"2015-01-19",0,"HUMAN_OBSERVATION",28
"2015-04-09",5,"LIVING_SPECIMEN",251
"2015-04-09",6,"PRESERVED_SPECIMEN",31756
"2016-10-07",4,"PRESERVED_SPECIMEN",659
"2016-07-04",1,"HUMAN_OBSERVATION",48238
"2008-04-01",6,"FOSSIL_SPECIMEN",192
"2015-04-09",5,"HUMAN_OBSERVATION",5
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2013-12-20",3,"UNKNOWN",8760
"2008-12-17",3,"PRESERVED_SPECIMEN",94
"2009-06-17",4,"LIVING_SPECIMEN",6
"2009-06-17",5,"PRESERVED_SPECIMEN",1459
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"UNKNOWN",251
"2013-05-21",0,"FOSSIL_SPECIMEN",132
"2016-12-27",8,"LIVING_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",11865
"2010-04-01",6,"HUMAN_OBSERVATION",140
"2015-07-03",0,"UNKNOWN",69
"2010-07-26",3,"LIVING_SPECIMEN",174
"2010-07-26",4,"PRESERVED_SPECIMEN",56
"2015-07-03",7,"FOSSIL_SPECIMEN",26
"2016-01-04",3,"UNKNOWN",4624
"2017-04-12",7,"UNKNOWN",5
"2015-01-19",6,"UNKNOWN",4334
"2009-04-06",4,"LIVING_SPECIMEN",6
"2009-04-06",5,"PRESERVED_SPECIMEN",1344
"2012-07-13",1,"UNKNOWN",6683
"2016-07-04",7,"UNKNOWN",5
"2012-10-31",6,"OBSERVATION",5
"2008-10-10",4,"FOSSIL_SPECIMEN",48
"2013-05-21",1,"HUMAN_OBSERVATION",2859
"2017-04-12",1,"FOSSIL_SPECIMEN",6151
"2015-01-19",0,"FOSSIL_SPECIMEN",199
"2015-07-03",8,"LIVING_SPECIMEN",2
"2008-12-17",8,"UNKNOWN",2
"2015-10-01",5,"HUMAN_OBSERVATION",5
"2011-06-10",6,"FOSSIL_SPECIMEN",193
"2013-02-20",1,"FOSSIL_SPECIMEN",5487
"2015-10-01",1,"PRESERVED_SPECIMEN",20222
"2010-04-01",7,"UNKNOWN",5
"2012-10-31",5,"HUMAN_OBSERVATION",5
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"UNKNOWN",58
"2009-12-16",1,"HUMAN_OBSERVATION",44
"2012-10-31",1,"PRESERVED_SPECIMEN",15839
"2012-12-11",4,"UNKNOWN",137
"2013-09-10",6,"OBSERVATION",5
"2014-09-08",3,"UNKNOWN",4670
"2008-10-10",5,"LIVING_SPECIMEN",170
"2008-10-10",6,"PRESERVED_SPECIMEN",23421
"2016-04-05",3,"UNKNOWN",4624
"2009-06-17",4,"FOSSIL_SPECIMEN",55
"2014-03-28",6,"LIVING_SPECIMEN",2453
"2014-03-28",7,"PRESERVED_SPECIMEN",40
"2017-04-12",3,"PRESERVED_SPECIMEN",80
"2010-04-01",1,"FOSSIL_SPECIMEN",4544
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"HUMAN_OBSERVATION",107
"2012-07-13",1,"HUMAN_OBSERVATION",2639
"2013-05-21",7,"UNKNOWN",9
"2013-09-10",5,"HUMAN_OBSERVATION",5
"2013-02-20",3,"PRESERVED_SPECIMEN",62
"2013-09-10",1,"PRESERVED_SPECIMEN",17692
"2015-01-19",1,"HUMAN_OBSERVATION",27301
"2015-04-09",6,"LIVING_SPECIMEN",2598
"2015-04-09",7,"PRESERVED_SPECIMEN",65
"2016-10-07",5,"PRESERVED_SPECIMEN",6057
"2008-04-01",7,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"OBSERVATION",9
"2015-04-09",6,"HUMAN_OBSERVATION",234
"2009-04-06",4,"FOSSIL_SPECIMEN",53
"2013-12-20",4,"UNKNOWN",136
"2008-12-17",3,"LIVING_SPECIMEN",161
"2008-12-17",4,"PRESERVED_SPECIMEN",71
"2009-06-17",5,"LIVING_SPECIMEN",184
"2009-06-17",6,"PRESERVED_SPECIMEN",28102
"2012-10-31",6,"UNKNOWN",4667
"2013-05-21",1,"FOSSIL_SPECIMEN",5484
"2015-07-03",1,"UNKNOWN",6629
"2010-04-01",3,"PRESERVED_SPECIMEN",102
"2010-07-26",4,"LIVING_SPECIMEN",6
"2010-07-26",5,"PRESERVED_SPECIMEN",1546
"2016-01-04",4,"UNKNOWN",5
"2012-01-18",0,"UNKNOWN",56
"2015-10-01",0,"FOSSIL_SPECIMEN",173
"2015-01-19",7,"UNKNOWN",6
"2012-10-31",0,"FOSSIL_SPECIMEN",130
"2009-04-06",5,"LIVING_SPECIMEN",184
"2009-04-06",6,"PRESERVED_SPECIMEN",27194
"2013-05-21",3,"PRESERVED_SPECIMEN",62
"2014-03-28",6,"FOSSIL_SPECIMEN",227
"2011-06-10",0,"UNKNOWN",48
"2015-01-19",1,"FOSSIL_SPECIMEN",6123
"2007-12-19",4,"UNKNOWN",4
"2015-10-01",6,"HUMAN_OBSERVATION",239
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"FOSSIL_SPECIMEN",132
"2010-04-01",8,"UNKNOWN",2
"2012-10-31",6,"HUMAN_OBSERVATION",107
"2015-04-09",6,"FOSSIL_SPECIMEN",253
"2016-10-07",4,"FOSSIL_SPECIMEN",160
"2008-06-27",4,"UNKNOWN",104
"2012-12-11",5,"UNKNOWN",215
"2010-11-17",3,"UNKNOWN",7229
"2014-09-08",4,"UNKNOWN",190
"2008-10-10",6,"LIVING_SPECIMEN",2055
"2008-10-10",7,"PRESERVED_SPECIMEN",35
"2016-04-05",4,"UNKNOWN",99
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"LIVING_SPECIMEN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",1155
"2008-10-10",6,"HUMAN_OBSERVATION",35
"2017-04-12",3,"LIVING_SPECIMEN",362
"2017-04-12",4,"PRESERVED_SPECIMEN",625
"2010-07-26",4,"FOSSIL_SPECIMEN",55
"2015-01-19",3,"PRESERVED_SPECIMEN",20
"2013-07-09",0,"UNKNOWN",39
"2013-09-10",6,"HUMAN_OBSERVATION",107
"2013-02-20",3,"LIVING_SPECIMEN",313
"2013-02-20",4,"PRESERVED_SPECIMEN",137
"2016-07-04",3,"LIVING_SPECIMEN",366
"2008-12-17",5,"OBSERVATION",9
"2016-10-07",6,"PRESERVED_SPECIMEN",41765
"2012-12-11",1,"OBSERVATION",4552
"2013-12-20",5,"UNKNOWN",183
"2007-12-19",0,"PRESERVED_SPECIMEN",19
"2008-12-17",4,"LIVING_SPECIMEN",6
"2008-12-17",5,"PRESERVED_SPECIMEN",1343
"2009-06-17",6,"LIVING_SPECIMEN",2258
"2009-06-17",7,"PRESERVED_SPECIMEN",35
"2012-10-31",7,"UNKNOWN",11
"2009-12-16",3,"UNKNOWN",58
"2010-04-01",3,"LIVING_SPECIMEN",174
"2010-04-01",4,"PRESERVED_SPECIMEN",70
"2010-07-26",5,"LIVING_SPECIMEN",183
"2010-07-26",6,"PRESERVED_SPECIMEN",26853
"2013-07-09",1,"OBSERVATION",4550
"2010-07-26",5,"HUMAN_OBSERVATION",5
"2016-01-04",5,"UNKNOWN",265
"2012-01-18",1,"UNKNOWN",6628
"2012-12-11",0,"HUMAN_OBSERVATION",27
"2015-10-01",1,"FOSSIL_SPECIMEN",6413
"2016-04-05",0,"PRESERVED_SPECIMEN",1154
"2012-10-31",1,"FOSSIL_SPECIMEN",5418
"2009-04-06",6,"LIVING_SPECIMEN",2116
"2009-04-06",7,"PRESERVED_SPECIMEN",35
"2012-07-13",3,"UNKNOWN",9188
"2013-07-09",0,"HUMAN_OBSERVATION",27
"2008-10-10",6,"FOSSIL_SPECIMEN",193
"2013-05-21",3,"LIVING_SPECIMEN",316
"2013-05-21",4,"PRESERVED_SPECIMEN",137
"2013-12-20",1,"OBSERVATION",2
"2014-03-28",7,"FOSSIL_SPECIMEN",17
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",6517
"2007-12-19",5,"UNKNOWN",227
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",5486
"2015-10-01",3,"PRESERVED_SPECIMEN",90
"2015-04-09",7,"FOSSIL_SPECIMEN",26
"2016-01-04",1,"OBSERVATION",295
"2008-06-27",5,"UNKNOWN",261
"2012-10-31",3,"PRESERVED_SPECIMEN",62
"2012-12-11",6,"UNKNOWN",4621
"2017-04-12",5,"OBSERVATION",9
"2010-11-17",4,"UNKNOWN",266
"2013-12-20",0,"HUMAN_OBSERVATION",28
"2014-09-08",5,"UNKNOWN",399
"2016-04-05",5,"UNKNOWN",265
"2016-07-04",5,"OBSERVATION",9
"2008-12-17",4,"FOSSIL_SPECIMEN",48
"2009-06-17",6,"FOSSIL_SPECIMEN",188
"2012-03-26",0,"UNKNOWN",48
"2014-03-28",8,"LIVING_SPECIMEN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",20337
"2017-04-12",4,"LIVING_SPECIMEN",12
"2017-04-12",5,"PRESERVED_SPECIMEN",6471
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",343
"2015-01-19",4,"PRESERVED_SPECIMEN",339
"2016-01-04",0,"HUMAN_OBSERVATION",67
"2013-07-09",1,"UNKNOWN",6635
"2013-02-20",4,"LIVING_SPECIMEN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",2148
"2013-09-10",3,"PRESERVED_SPECIMEN",62
"2016-07-04",4,"LIVING_SPECIMEN",12
"2015-04-09",8,"LIVING_SPECIMEN",2
"2016-10-07",7,"PRESERVED_SPECIMEN",73
"2017-04-12",1,"MATERIAL_SAMPLE",218
"2016-07-04",0,"PRESERVED_SPECIMEN",1162
"2008-06-27",1,"OBSERVATION",455
"2009-04-06",6,"FOSSIL_SPECIMEN",188
"2013-12-20",6,"UNKNOWN",3841
"2014-09-08",1,"OBSERVATION",140
"2007-12-19",1,"PRESERVED_SPECIMEN",3982
"2008-12-17",5,"LIVING_SPECIMEN",170
"2008-12-17",6,"PRESERVED_SPECIMEN",26893
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"UNKNOWN",134
"2015-07-03",3,"UNKNOWN",4671
"2016-04-05",1,"OBSERVATION",403
"2010-04-01",4,"LIVING_SPECIMEN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",1585
"2010-07-26",6,"LIVING_SPECIMEN",1902
"2010-07-26",7,"PRESERVED_SPECIMEN",34
"2010-07-26",6,"HUMAN_OBSERVATION",68
"2010-11-17",0,"PRESERVED_SPECIMEN",155
"2016-01-04",6,"UNKNOWN",4071
"2012-12-11",1,"HUMAN_OBSERVATION",2785
"2013-05-21",5,"OBSERVATION",9
"2014-09-08",0,"HUMAN_OBSERVATION",28
"2016-04-05",1,"PRESERVED_SPECIMEN",20795
"2012-07-13",4,"UNKNOWN",137
"2016-04-05",0,"HUMAN_OBSERVATION",28
"2013-07-09",1,"HUMAN_OBSERVATION",4561
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"OBSERVATION",9
"2013-05-21",4,"LIVING_SPECIMEN",6
"2013-05-21",5,"PRESERVED_SPECIMEN",2150
"2016-01-04",0,"FOSSIL_SPECIMEN",173
"2017-04-12",4,"FOSSIL_SPECIMEN",164
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"UNKNOWN",44206
"2013-02-20",4,"FOSSIL_SPECIMEN",78
"2015-10-01",3,"LIVING_SPECIMEN",366
"2015-10-01",4,"PRESERVED_SPECIMEN",629
"2016-10-07",6,"FOSSIL_SPECIMEN",289
"2008-06-27",6,"UNKNOWN",14055
"2012-07-13",5,"OBSERVATION",9
"2012-10-31",3,"LIVING_SPECIMEN",313
"2012-10-31",4,"PRESERVED_SPECIMEN",137
"2012-12-11",7,"UNKNOWN",9
"2009-12-16",0,"PRESERVED_SPECIMEN",141
"2010-11-17",5,"UNKNOWN",277
"2013-12-20",1,"HUMAN_OBSERVATION",13124
"2014-09-08",6,"UNKNOWN",4380
"2015-01-19",5,"OBSERVATION",9
"2009-06-17",0,"UNKNOWN",49
"2016-04-05",6,"UNKNOWN",4071
"2007-12-19",0,"FOSSIL_SPECIMEN",134
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"UNKNOWN",6621
"2017-04-12",5,"LIVING_SPECIMEN",292
"2017-04-12",6,"PRESERVED_SPECIMEN",34935
"2010-04-01",4,"FOSSIL_SPECIMEN",55
"2010-07-26",6,"FOSSIL_SPECIMEN",188
"2015-01-19",4,"LIVING_SPECIMEN",8
"2015-01-19",5,"PRESERVED_SPECIMEN",3256
"2016-01-04",1,"HUMAN_OBSERVATION",62260
"2017-04-12",5,"HUMAN_OBSERVATION",17
"2012-07-13",0,"PRESERVED_SPECIMEN",424
"2013-02-20",5,"LIVING_SPECIMEN",185
"2013-02-20",6,"PRESERVED_SPECIMEN",29731
"2013-09-10",3,"LIVING_SPECIMEN",316
"2013-09-10",4,"PRESERVED_SPECIMEN",232
"2016-07-04",5,"LIVING_SPECIMEN",285
"2016-04-05",0,"FOSSIL_SPECIMEN",342
"2016-07-04",5,"HUMAN_OBSERVATION",8
"2016-07-04",1,"PRESERVED_SPECIMEN",20921
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"OBSERVATION",1841
"2013-12-20",7,"UNKNOWN",7
"2008-12-17",6,"LIVING_SPECIMEN",2055
"2008-12-17",7,"PRESERVED_SPECIMEN",35
"2013-05-21",4,"FOSSIL_SPECIMEN",112
"2009-12-16",5,"UNKNOWN",279
"2015-07-03",4,"UNKNOWN",190
"2010-04-01",5,"LIVING_SPECIMEN",184
"2010-04-01",6,"PRESERVED_SPECIMEN",27119
"2010-11-17",1,"PRESERVED_SPECIMEN",11638
"2016-01-04",7,"UNKNOWN",5
"2012-01-18",3,"UNKNOWN",7229
"2013-05-21",6,"OBSERVATION",5
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",26804
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",297
"2016-04-05",1,"HUMAN_OBSERVATION",48315
"2013-05-21",5,"LIVING_SPECIMEN",186
"2013-05-21",6,"PRESERVED_SPECIMEN",29872
"2016-01-04",1,"FOSSIL_SPECIMEN",6413
"2013-05-21",5,"HUMAN_OBSERVATION",5
"2011-06-10",3,"UNKNOWN",7229
"2015-01-19",4,"FOSSIL_SPECIMEN",117
"2016-10-07",0,"UNKNOWN",35
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"LIVING_SPECIMEN",8
"2015-10-01",5,"PRESERVED_SPECIMEN",4367
"2016-10-07",7,"FOSSIL_SPECIMEN",26
"2008-06-27",7,"UNKNOWN",5
"2012-10-31",4,"LIVING_SPECIMEN",6
"2012-10-31",5,"PRESERVED_SPECIMEN",2108
"2009-12-16",1,"PRESERVED_SPECIMEN",9996
"2010-11-17",6,"UNKNOWN",4253
"2014-09-08",7,"UNKNOWN",6
"2015-01-19",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",344
"2009-06-17",1,"UNKNOWN",11850
"2016-04-05",7,"UNKNOWN",5
"2007-12-19",1,"FOSSIL_SPECIMEN",3477
"2008-12-17",6,"FOSSIL_SPECIMEN",193
"2016-01-04",3,"PRESERVED_SPECIMEN",93
"2016-12-27",0,"UNKNOWN",35
"2017-04-12",6,"LIVING_SPECIMEN",2619
"2017-04-12",7,"PRESERVED_SPECIMEN",73
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"UNKNOWN",54
"2015-01-19",5,"LIVING_SPECIMEN",251
"2015-01-19",6,"PRESERVED_SPECIMEN",31304
"2012-07-13",5,"HUMAN_OBSERVATION",5
"2013-07-09",3,"UNKNOWN",8818
"2017-04-12",6,"HUMAN_OBSERVATION",662
"2010-11-17",0,"FOSSIL_SPECIMEN",112
"2012-07-13",1,"PRESERVED_SPECIMEN",15044
"2013-02-20",6,"LIVING_SPECIMEN",4098
"2013-02-20",7,"PRESERVED_SPECIMEN",40
"2013-09-10",4,"LIVING_SPECIMEN",6
"2013-09-10",5,"PRESERVED_SPECIMEN",2634
"2015-01-19",5,"HUMAN_OBSERVATION",5
"2016-07-04",6,"LIVING_SPECIMEN",2616
"2009-09-25",0,"UNKNOWN",49
"2016-04-05",1,"FOSSIL_SPECIMEN",6259
"2016-07-04",6,"HUMAN_OBSERVATION",247
"2007-12-19",3,"PRESERVED_SPECIMEN",47
"2009-12-16",6,"UNKNOWN",5426
"2011-02-21",0,"UNKNOWN",53
"2011-09-05",1,"OBSERVATION",1843
"2015-07-03",5,"UNKNOWN",442
"2010-04-01",6,"LIVING_SPECIMEN",2308
"2010-04-01",7,"PRESERVED_SPECIMEN",30
"2009-09-25",1,"OBSERVATION",456
"2012-01-18",4,"UNKNOWN",266
"2015-10-01",4,"FOSSIL_SPECIMEN",130
"2010-11-17",1,"HUMAN_OBSERVATION",187
"2016-04-05",3,"PRESERVED_SPECIMEN",93
"2012-10-31",4,"FOSSIL_SPECIMEN",75
"2009-12-16",0,"FOSSIL_SPECIMEN",112
"2011-09-05",0,"HUMAN_OBSERVATION",7
"2012-07-13",6,"UNKNOWN",4586
"2011-02-21",1,"OBSERVATION",1841
"2013-05-21",6,"LIVING_SPECIMEN",4099
"2013-05-21",7,"PRESERVED_SPECIMEN",40
"2013-05-21",6,"HUMAN_OBSERVATION",107
"2017-04-12",6,"FOSSIL_SPECIMEN",288
"2011-06-10",4,"UNKNOWN",266
"2015-07-03",1,"OBSERVATION",140
"2007-12-19",8,"UNKNOWN",2
"2016-10-07",1,"UNKNOWN",5911
"2012-07-13",0,"FOSSIL_SPECIMEN",137
"2013-02-20",6,"FOSSIL_SPECIMEN",223
"2013-09-10",4,"FOSSIL_SPECIMEN",112
"2015-10-01",5,"LIVING_SPECIMEN",251
"2015-10-01",6,"PRESERVED_SPECIMEN",40472
"2008-06-27",8,"UNKNOWN",2
"2009-12-16",6,"HUMAN_OBSERVATION",107
"2011-02-21",0,"HUMAN_OBSERVATION",7
"2012-10-31",5,"LIVING_SPECIMEN",185
"2012-10-31",6,"PRESERVED_SPECIMEN",29574
"2010-11-17",7,"UNKNOWN",8
"2016-07-04",1,"FOSSIL_SPECIMEN",6251
"2015-07-03",0,"HUMAN_OBSERVATION",28
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"UNKNOWN",9283
"2016-01-04",3,"LIVING_SPECIMEN",366
"2016-01-04",4,"PRESERVED_SPECIMEN",664
"2012-01-18",0,"PRESERVED_SPECIMEN",159
"2016-12-27",1,"UNKNOWN",6707
"2017-04-12",7,"LIVING_SPECIMEN",3
"2010-04-01",6,"FOSSIL_SPECIMEN",188
"2011-09-05",1,"UNKNOWN",6489
"2015-01-19",6,"LIVING_SPECIMEN",2598
"2015-01-19",7,"PRESERVED_SPECIMEN",42
"2012-07-13",6,"HUMAN_OBSERVATION",107
"2013-07-09",4,"UNKNOWN",137
"2010-11-17",1,"FOSSIL_SPECIMEN",4544
"2013-02-20",7,"LIVING_SPECIMEN",3
"2013-09-10",5,"LIVING_SPECIMEN",252
"2013-09-10",6,"PRESERVED_SPECIMEN",30413
"2015-01-19",6,"HUMAN_OBSERVATION",233
"2016-07-04",7,"LIVING_SPECIMEN",3
"2009-09-25",1,"UNKNOWN",11824
"2016-07-04",3,"PRESERVED_SPECIMEN",93
"2008-04-01",0,"UNKNOWN",130
"2012-12-11",5,"OBSERVATION",9
"2007-12-19",3,"LIVING_SPECIMEN",161
"2007-12-19",4,"PRESERVED_SPECIMEN",54
"2013-05-21",6,"FOSSIL_SPECIMEN",223
"2009-12-16",7,"UNKNOWN",5
"2011-02-21",1,"UNKNOWN",6575
"2015-07-03",6,"UNKNOWN",4325
"2013-07-09",5,"OBSERVATION",9
"2010-11-17",3,"PRESERVED_SPECIMEN",147
"2012-01-18",5,"UNKNOWN",321
"2012-12-11",0,"PRESERVED_SPECIMEN",195
"2016-04-05",3,"LIVING_SPECIMEN",366
"2016-04-05",4,"PRESERVED_SPECIMEN",639
"2009-12-16",1,"FOSSIL_SPECIMEN",4544
"2011-09-05",1,"HUMAN_OBSERVATION",812
"2012-07-13",7,"UNKNOWN",11
"2013-05-21",7,"LIVING_SPECIMEN",3
"2013-07-09",0,"PRESERVED_SPECIMEN",215
"2009-09-25",1,"HUMAN_OBSERVATION",44
"2013-12-20",5,"OBSERVATION",9
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"FOSSIL_SPECIMEN",19
"2011-06-10",5,"UNKNOWN",279
"2013-02-20",0,"UNKNOWN",38
"2015-01-19",6,"FOSSIL_SPECIMEN",249
"2012-07-13",1,"FOSSIL_SPECIMEN",4651
"2013-02-20",7,"FOSSIL_SPECIMEN",17
"2015-10-01",6,"LIVING_SPECIMEN",2598
"2015-10-01",7,"PRESERVED_SPECIMEN",67
"2016-01-04",5,"OBSERVATION",9
"2011-02-21",1,"HUMAN_OBSERVATION",817
"2012-01-18",1,"OBSERVATION",1843
"2012-10-31",6,"LIVING_SPECIMEN",3678
"2012-10-31",7,"PRESERVED_SPECIMEN",36
"2009-12-16",3,"PRESERVED_SPECIMEN",102
"2009-06-17",3,"UNKNOWN",58
"2013-12-20",0,"PRESERVED_SPECIMEN",202
"2015-07-03",1,"HUMAN_OBSERVATION",27304
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"UNKNOWN",137
"2016-01-04",4,"LIVING_SPECIMEN",12
"2016-01-04",5,"PRESERVED_SPECIMEN",5313
"2012-01-18",1,"PRESERVED_SPECIMEN",15672
"2017-04-12",8,"LIVING_SPECIMEN",2
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"HUMAN_OBSERVATION",7
"2013-07-09",5,"UNKNOWN",213
"2011-06-10",1,"OBSERVATION",1841
"2012-07-13",3,"PRESERVED_SPECIMEN",62
"2013-02-20",8,"LIVING_SPECIMEN",2
"2013-09-10",6,"LIVING_SPECIMEN",4091
"2013-09-10",7,"PRESERVED_SPECIMEN",37
"2016-07-04",8,"LIVING_SPECIMEN",2
"2007-12-19",5,"OBSERVATION",8
"2016-01-04",1,"MATERIAL_SAMPLE",218
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",641
"2008-04-01",1,"UNKNOWN",13119
"2008-06-27",5,"OBSERVATION",8
"2012-12-11",6,"OBSERVATION",5
"2014-09-08",5,"OBSERVATION",9
"2007-12-19",4,"LIVING_SPECIMEN",6
"2007-12-19",5,"PRESERVED_SPECIMEN",1250
"2013-05-21",7,"FOSSIL_SPECIMEN",17
"2009-12-16",8,"UNKNOWN",2
"2011-06-10",0,"HUMAN_OBSERVATION",7
"2015-07-03",7,"UNKNOWN",8
"2016-04-05",5,"OBSERVATION",9
"2013-07-09",6,"OBSERVATION",5
"2010-11-17",3,"LIVING_SPECIMEN",174
"2010-11-17",4,"PRESERVED_SPECIMEN",119
"2012-01-18",6,"UNKNOWN",4805
"2012-12-11",5,"HUMAN_OBSERVATION",5
"2015-10-01",6,"FOSSIL_SPECIMEN",288
"2008-06-27",0,"PRESERVED_SPECIMEN",117
"2012-12-11",1,"PRESERVED_SPECIMEN",15849
"2016-04-05",4,"LIVING_SPECIMEN",12
"2016-04-05",5,"PRESERVED_SPECIMEN",5343
"2012-03-26",0,"PRESERVED_SPECIMEN",396
"2012-10-31",6,"FOSSIL_SPECIMEN",223
"2014-09-08",0,"PRESERVED_SPECIMEN",233
"2013-07-09",5,"HUMAN_OBSERVATION",5
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",17677
"2016-01-04",4,"FOSSIL_SPECIMEN",130
"2016-04-05",1,"MATERIAL_SAMPLE",218
"2012-01-18",0,"FOSSIL_SPECIMEN",136
"2014-03-28",0,"UNKNOWN",35
"2011-06-10",6,"UNKNOWN",4276
"2013-02-20",1,"UNKNOWN",5984
"2015-01-19",7,"FOSSIL_SPECIMEN",26
"2016-10-07",3,"UNKNOWN",4624
"2013-09-10",6,"FOSSIL_SPECIMEN",223
"2015-10-01",7,"LIVING_SPECIMEN",3
"2012-10-31",7,"LIVING_SPECIMEN",3
"2015-04-09",0,"UNKNOWN",69
"2009-12-16",3,"LIVING_SPECIMEN",174
"2009-12-16",4,"PRESERVED_SPECIMEN",70
"2013-12-20",5,"HUMAN_OBSERVATION",5
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",134
"2013-12-20",1,"PRESERVED_SPECIMEN",17635
"2007-12-19",4,"FOSSIL_SPECIMEN",22
"2012-03-26",5,"UNKNOWN",320
"2016-01-04",5,"LIVING_SPECIMEN",285
"2016-01-04",6,"PRESERVED_SPECIMEN",40577
"2016-12-27",3,"UNKNOWN",4624
"2011-09-05",3,"UNKNOWN",7229
"2015-01-19",8,"LIVING_SPECIMEN",2
"2016-01-04",5,"HUMAN_OBSERVATION",8
"2012-01-18",1,"HUMAN_OBSERVATION",812
"2013-07-09",6,"UNKNOWN",4196
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"LIVING_SPECIMEN",312
"2012-07-13",4,"PRESERVED_SPECIMEN",712
"2013-09-10",7,"LIVING_SPECIMEN",3
"2009-09-25",3,"UNKNOWN",58
"2012-12-11",0,"FOSSIL_SPECIMEN",130
"2016-04-05",4,"FOSSIL_SPECIMEN",157
"2016-07-04",5,"PRESERVED_SPECIMEN",5849
"2010-11-17",5,"OBSERVATION",9
"2014-09-08",6,"OBSERVATION",5
"2007-12-19",5,"LIVING_SPECIMEN",170
"2007-12-19",6,"PRESERVED_SPECIMEN",3046
"2013-07-09",0,"FOSSIL_SPECIMEN",132
"2011-02-21",3,"UNKNOWN",7229
"2011-06-10",1,"HUMAN_OBSERVATION",812
"2012-03-26",1,"OBSERVATION",1843
"2016-07-04",1,"MATERIAL_SAMPLE",218
"2015-10-01",0,"UNKNOWN",35
"2010-11-17",4,"LIVING_SPECIMEN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",1661
"2012-01-18",7,"UNKNOWN",11
