"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",7430,17898,4431,765,95
"2016-04-05",7390,18211,4487,791,108
"2011-06-10",4317,4725,641,468,95
"2012-01-18",4928,8346,1554,486,95
"2010-04-01",3747,7486,1456,301,18
"2017-10-12",11446,22926,5012,687,348
"2017-07-24",11401,22945,5310,739,344
"2019-07-01",12123,23700,5509,820,371
"2019-01-01",12072,23451,5073,716,361
"2009-09-25",1605,2414,379,310,29
"2017-04-12",11428,22940,5013,690,344
"2009-12-16",1606,2416,382,310,29
"2019-10-09",12259,23865,5644,822,382
"2011-09-05",4313,4728,640,468,95
"2019-04-06",12122,23709,5507,811,371
"2018-09-28",12073,23443,5067,716,359
"2012-12-11",6820,17254,4222,755,92
"2015-10-01",6820,17254,4222,755,92
"2016-12-27",11429,22939,5012,691,343
"2009-06-17",1605,2414,379,310,29
"2013-02-20",6820,17254,4222,755,92
"2012-10-31",6820,17253,4222,756,92
"2013-05-21",6820,17254,4222,755,92
"2012-03-26",6637,16998,3889,718,95
"2015-07-03",6820,17254,4222,755,92
"2013-07-09",6820,17254,4222,755,92
"2015-01-19",6820,17254,4222,755,92
"2018-07-11",12074,23442,5068,715,359
"2011-02-21",2720,3575,460,263,24
"2013-12-20",6820,17254,4222,755,92
"2017-12-22",11940,23343,5064,722,354
"2014-03-28",6820,17254,4222,755,92
"2015-04-09",6820,17254,4222,755,92
"2020-01-01",12320,23981,5676,822,383
"2013-09-10",6820,17254,4222,755,92
"2009-04-06",1605,2414,379,310,29
"2012-07-13",6649,16985,4066,741,95
"2014-09-08",6820,17254,4222,755,92
"2016-10-07",10854,22326,4966,682,341
"2010-07-26",3747,7486,1456,301,18
"2016-07-04",7427,18257,4543,793,109
"2018-04-09",11940,23343,5064,722,354
