"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",8945,18883,2580,211,0
"2016-04-05",8926,19198,2638,225,0
"2011-06-10",4786,4655,618,187,0
"2012-01-18",5650,8493,1079,187,0
"2010-04-01",4410,7698,886,14,0
"2017-10-12",13464,23774,2890,291,0
"2017-07-24",13496,23957,2999,287,0
"2019-07-01",14325,24775,3077,346,0
"2019-01-01",14176,24249,2944,304,0
"2009-09-25",1782,2546,406,3,0
"2017-04-12",13451,23783,2895,286,0
"2009-12-16",1783,2549,408,3,0
"2019-10-09",14488,24977,3156,351,0
"2011-09-05",4783,4656,618,187,0
"2019-04-06",14325,24777,3072,346,0
"2018-09-28",14176,24236,2943,303,0
"2012-12-11",8279,18176,2478,210,0
"2015-10-01",8279,18176,2478,210,0
"2016-12-27",13452,23781,2896,285,0
"2009-06-17",1782,2546,406,3,0
"2013-02-20",8279,18176,2478,210,0
"2012-10-31",8280,18176,2477,210,0
"2013-05-21",8279,18176,2478,210,0
"2012-03-26",8068,17737,2324,208,0
"2015-07-03",8279,18176,2478,210,0
"2013-07-09",8279,18176,2478,210,0
"2015-01-19",8279,18176,2478,210,0
"2018-07-11",14177,24236,2943,302,0
"2011-02-21",3069,3542,374,57,0
"2013-12-20",8279,18176,2478,210,0
"2017-12-22",14003,24178,2940,302,0
"2014-03-28",8279,18176,2478,210,0
"2015-04-09",8279,18176,2478,210,0
"2020-01-01",14576,25087,3168,351,0
"2013-09-10",8279,18176,2478,210,0
"2009-04-06",1782,2546,406,3,0
"2012-07-13",8054,17856,2416,210,0
"2014-09-08",8279,18176,2478,210,0
"2016-10-07",12830,23187,2868,284,0
"2010-07-26",4410,7698,886,14,0
"2016-07-04",8972,19276,2655,226,0
"2018-04-09",14003,24178,2940,302,0
