"snapshot","national","international"
"2013-02-20",0,4145
"2009-09-25",0,4004
"2015-04-09",0,5672
"2015-07-03",0,5672
"2013-12-20",0,5205
"2012-01-18",0,4813
"2013-07-09",0,4752
"2010-04-01",0,4151
"2008-04-01",0,2522
"2007-12-19",0,2203
"2011-06-10",0,4679
"2008-10-10",0,2933
"2011-02-21",0,4451
"2014-03-28",0,5287
"2013-09-10",0,5024
"2009-12-16",0,4103
"2015-10-01",0,5837
"2008-12-17",0,2972
"2013-05-21",0,4209
"2010-07-26",0,4184
"2012-10-31",0,4922
"2009-06-17",0,3118
"2009-04-06",0,3010
"2016-01-04",0,5894
"2010-11-17",0,4277
"2012-12-11",0,4103
"2012-07-13",0,4939
"2014-09-08",0,5178
"2008-06-27",0,2876
"2011-09-05",0,4667
"2012-03-26",0,4826
"2015-01-19",0,5365
