"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",1,"PRESERVED_SPECIMEN",7721
"2010-07-26",5,"UNKNOWN",11
"2007-12-19",1,"PRESERVED_SPECIMEN",7469
"2008-10-10",7,"OBSERVATION",294
"2015-07-03",7,"PRESERVED_SPECIMEN",89
"2010-04-01",4,"PRESERVED_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",2025
"2010-04-01",0,"FOSSIL_SPECIMEN",9
"2008-12-17",4,"UNKNOWN",7
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"LIVING_SPECIMEN",37
"2012-03-26",6,"LIVING_SPECIMEN",31
"2012-07-13",6,"HUMAN_OBSERVATION",6
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"FOSSIL_SPECIMEN",9
"2015-01-19",1,"HUMAN_OBSERVATION",5901
"2010-11-17",0,"PRESERVED_SPECIMEN",14
"2012-12-11",0,"HUMAN_OBSERVATION",72
"2013-05-21",5,"UNKNOWN",12
"2015-07-03",7,"UNKNOWN",2
"2010-04-01",0,"UNKNOWN",6
"2010-07-26",1,"HUMAN_OBSERVATION",4
"2014-09-08",7,"PRESERVED_SPECIMEN",41
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",6,"FOSSIL_SPECIMEN",8
"2009-06-17",7,"UNKNOWN",122
"2009-12-16",5,"PRESERVED_SPECIMEN",40
"2011-09-05",7,"OBSERVATION",294
"2015-04-09",5,"PRESERVED_SPECIMEN",92
"2008-04-01",7,"OBSERVATION",72
"2009-12-16",0,"OBSERVATION",2024
"2009-12-16",1,"FOSSIL_SPECIMEN",442
"2012-03-26",6,"HUMAN_OBSERVATION",6
"2015-04-09",1,"FOSSIL_SPECIMEN",447
"2015-10-01",4,"PRESERVED_SPECIMEN",27
"2008-12-17",4,"HUMAN_OBSERVATION",2
"2009-04-06",0,"UNKNOWN",9
"2015-10-01",0,"FOSSIL_SPECIMEN",24
"2013-07-09",5,"LIVING_SPECIMEN",26
"2011-02-21",7,"OBSERVATION",294
"2013-09-10",7,"OBSERVATION",294
"2010-11-17",5,"OBSERVATION",1
"2014-09-08",7,"UNKNOWN",2
"2013-05-21",1,"HUMAN_OBSERVATION",5652
"2009-12-16",1,"UNKNOWN",839
"2010-04-01",0,"HUMAN_OBSERVATION",71
"2015-04-09",1,"UNKNOWN",2633
"2013-12-20",4,"PRESERVED_SPECIMEN",11
"2015-10-01",4,"UNKNOWN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",12872
"2012-03-26",1,"PRESERVED_SPECIMEN",10458
"2013-12-20",0,"FOSSIL_SPECIMEN",9
"2013-02-20",4,"HUMAN_OBSERVATION",68
"2009-04-06",0,"HUMAN_OBSERVATION",70
"2012-07-13",6,"OBSERVATION",2
"2012-07-13",7,"FOSSIL_SPECIMEN",104
"2012-12-11",5,"PRESERVED_SPECIMEN",77
"2015-01-19",1,"OBSERVATION",3594
"2015-01-19",6,"FOSSIL_SPECIMEN",30
"2016-01-04",5,"PRESERVED_SPECIMEN",80
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",2025
"2012-12-11",1,"FOSSIL_SPECIMEN",445
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"FOSSIL_SPECIMEN",529
"2010-07-26",1,"OBSERVATION",3593
"2010-07-26",6,"FOSSIL_SPECIMEN",8
"2010-11-17",6,"LIVING_SPECIMEN",37
"2013-12-20",4,"UNKNOWN",1
"2009-12-16",1,"HUMAN_OBSERVATION",4
"2011-06-10",1,"UNKNOWN",981
"2012-03-26",6,"OBSERVATION",2
"2012-07-13",7,"UNKNOWN",249
"2013-07-09",0,"PRESERVED_SPECIMEN",52
"2015-10-01",0,"HUMAN_OBSERVATION",72
"2008-12-17",0,"OBSERVATION",2024
"2015-01-19",6,"UNKNOWN",927
"2012-12-11",5,"UNKNOWN",12
"2016-01-04",1,"UNKNOWN",292
"2010-07-26",6,"UNKNOWN",918
"2010-11-17",6,"HUMAN_OBSERVATION",6
"2012-07-13",3,"LIVING_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",42
"2013-05-21",1,"OBSERVATION",3688
"2013-05-21",6,"FOSSIL_SPECIMEN",30
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"OBSERVATION",2024
"2010-04-01",1,"FOSSIL_SPECIMEN",442
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"UNKNOWN",11
"2012-01-18",4,"PRESERVED_SPECIMEN",11
"2013-12-20",0,"HUMAN_OBSERVATION",72
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",23
"2012-07-13",7,"HUMAN_OBSERVATION",2628
"2012-10-31",5,"LIVING_SPECIMEN",26
"2009-04-06",0,"OBSERVATION",2024
"2009-04-06",1,"FOSSIL_SPECIMEN",263
"2010-11-17",1,"PRESERVED_SPECIMEN",11394
"2012-12-11",1,"HUMAN_OBSERVATION",5652
"2013-05-21",6,"UNKNOWN",757
"2007-12-19",7,"OBSERVATION",72
"2010-04-01",1,"UNKNOWN",855
"2008-06-27",7,"FOSSIL_SPECIMEN",9
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",6080
"2012-01-18",4,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",12121
"2009-12-16",1,"OBSERVATION",3593
"2012-03-26",7,"HUMAN_OBSERVATION",2628
"2015-10-01",5,"PRESERVED_SPECIMEN",84
"2009-04-06",1,"UNKNOWN",1004
"2015-10-01",0,"OBSERVATION",2025
"2015-10-01",1,"FOSSIL_SPECIMEN",529
"2013-07-09",6,"LIVING_SPECIMEN",34
"2010-11-17",6,"OBSERVATION",2
"2015-07-03",4,"HUMAN_OBSERVATION",68
"2010-04-01",1,"HUMAN_OBSERVATION",4
"2013-12-20",5,"PRESERVED_SPECIMEN",77
"2015-10-01",5,"UNKNOWN",11
"2009-06-17",4,"HUMAN_OBSERVATION",2
"2011-09-05",5,"LIVING_SPECIMEN",26
"2012-01-18",0,"HUMAN_OBSERVATION",72
"2012-10-31",0,"PRESERVED_SPECIMEN",52
"2013-12-20",0,"OBSERVATION",2025
"2013-12-20",1,"FOSSIL_SPECIMEN",445
"2009-04-06",1,"HUMAN_OBSERVATION",4
"2012-07-13",7,"OBSERVATION",294
"2012-12-11",6,"PRESERVED_SPECIMEN",12119
"2015-01-19",7,"FOSSIL_SPECIMEN",104
"2016-01-04",6,"PRESERVED_SPECIMEN",9747
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2011-02-21",5,"LIVING_SPECIMEN",26
"2012-12-11",1,"OBSERVATION",3688
"2013-09-10",5,"LIVING_SPECIMEN",26
"2008-06-27",7,"HUMAN_OBSERVATION",501
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"FOSSIL_SPECIMEN",104
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2014-09-08",4,"HUMAN_OBSERVATION",68
"2013-12-20",5,"UNKNOWN",11
"2012-03-26",7,"OBSERVATION",294
"2013-07-09",1,"PRESERVED_SPECIMEN",12163
"2015-10-01",1,"HUMAN_OBSERVATION",5901
"2008-12-17",1,"OBSERVATION",3661
"2008-12-17",6,"FOSSIL_SPECIMEN",8
"2015-01-19",7,"UNKNOWN",2
"2012-12-11",6,"UNKNOWN",764
"2008-10-10",0,"UNKNOWN",29
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2010-07-26",7,"UNKNOWN",249
"2010-11-17",7,"HUMAN_OBSERVATION",2416
"2014-03-28",4,"UNKNOWN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",6437
"2013-05-21",7,"FOSSIL_SPECIMEN",104
"2010-04-01",1,"OBSERVATION",3593
"2010-07-26",3,"LIVING_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",29
"2008-12-17",6,"UNKNOWN",771
"2012-01-18",5,"PRESERVED_SPECIMEN",76
"2013-12-20",1,"HUMAN_OBSERVATION",5798
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",2025
"2009-04-06",6,"PRESERVED_SPECIMEN",2528
"2012-10-31",6,"LIVING_SPECIMEN",34
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",30
"2009-04-06",1,"OBSERVATION",3593
"2011-02-21",0,"PRESERVED_SPECIMEN",29
"2013-09-10",0,"PRESERVED_SPECIMEN",52
"2013-05-21",7,"UNKNOWN",249
"2014-03-28",0,"HUMAN_OBSERVATION",72
"2008-06-27",7,"OBSERVATION",294
"2008-04-01",0,"UNKNOWN",26
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2012-01-18",5,"UNKNOWN",12
"2013-05-21",3,"LIVING_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",89
"2015-10-01",6,"PRESERVED_SPECIMEN",10561
"2008-12-17",6,"HUMAN_OBSERVATION",6
"2015-10-01",1,"OBSERVATION",3592
"2013-09-10",0,"UNKNOWN",3
"2010-11-17",7,"OBSERVATION",294
"2015-04-09",3,"UNKNOWN",350
"2013-12-20",6,"PRESERVED_SPECIMEN",12135
"2015-10-01",6,"UNKNOWN",768
"2011-09-05",6,"LIVING_SPECIMEN",37
"2012-01-18",1,"HUMAN_OBSERVATION",5602
"2012-10-31",1,"PRESERVED_SPECIMEN",10933
"2013-12-20",1,"OBSERVATION",3593
"2013-02-20",6,"HUMAN_OBSERVATION",6
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",89
"2008-10-10",5,"PRESERVED_SPECIMEN",23
"2011-02-21",6,"LIVING_SPECIMEN",37
"2013-09-10",6,"LIVING_SPECIMEN",34
"2008-10-10",1,"FOSSIL_SPECIMEN",57
"2014-03-28",0,"OBSERVATION",2025
"2013-12-20",6,"UNKNOWN",757
"2008-12-17",7,"FOSSIL_SPECIMEN",9
"2012-12-11",7,"UNKNOWN",249
"2016-01-04",3,"UNKNOWN",350
"2008-10-10",1,"UNKNOWN",1483
"2009-09-25",4,"PRESERVED_SPECIMEN",4
"2012-07-13",5,"LIVING_SPECIMEN",26
"2014-03-28",5,"UNKNOWN",11
"2009-09-25",0,"FOSSIL_SPECIMEN",9
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",3
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",30
"2011-09-05",1,"PRESERVED_SPECIMEN",12897
"2008-04-01",5,"PRESERVED_SPECIMEN",23
"2008-12-17",7,"UNKNOWN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",11244
"2008-04-01",1,"FOSSIL_SPECIMEN",56
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",6,"FOSSIL_SPECIMEN",8
"2012-01-18",1,"OBSERVATION",3593
"2012-01-18",6,"FOSSIL_SPECIMEN",36
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2013-02-20",6,"OBSERVATION",2
"2013-02-20",7,"FOSSIL_SPECIMEN",104
"2009-09-25",0,"UNKNOWN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",12563
"2013-09-10",1,"PRESERVED_SPECIMEN",12277
"2015-01-19",4,"HUMAN_OBSERVATION",68
"2007-12-19",0,"UNKNOWN",17
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"HUMAN_OBSERVATION",65
"2014-03-28",1,"HUMAN_OBSERVATION",5798
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",30
"2008-04-01",1,"UNKNOWN",2248
"2012-01-18",6,"UNKNOWN",874
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",89
"2008-12-17",7,"HUMAN_OBSERVATION",1902
"2012-07-13",0,"PRESERVED_SPECIMEN",51
"2013-09-10",1,"UNKNOWN",245
"2013-02-20",3,"LIVING_SPECIMEN",2
"2009-09-25",0,"HUMAN_OBSERVATION",70
"2013-05-21",4,"HUMAN_OBSERVATION",68
"2015-07-03",6,"HUMAN_OBSERVATION",6
"2009-12-16",4,"UNKNOWN",7
"2015-04-09",4,"UNKNOWN",3
"2008-06-27",5,"LIVING_SPECIMEN",26
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2015-10-01",7,"UNKNOWN",2
"2009-06-17",6,"HUMAN_OBSERVATION",6
"2011-06-10",4,"PRESERVED_SPECIMEN",11
"2012-03-26",4,"PRESERVED_SPECIMEN",9
"2011-06-10",0,"FOSSIL_SPECIMEN",9
"2012-03-26",0,"FOSSIL_SPECIMEN",9
"2013-02-20",7,"HUMAN_OBSERVATION",2628
"2008-10-10",6,"PRESERVED_SPECIMEN",1825
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"OBSERVATION",3593
"2014-03-28",6,"FOSSIL_SPECIMEN",30
"2014-09-08",6,"HUMAN_OBSERVATION",6
"2013-12-20",7,"UNKNOWN",2
"2009-12-16",4,"HUMAN_OBSERVATION",2
"2011-06-10",4,"UNKNOWN",1
"2012-03-26",0,"UNKNOWN",4
"2015-04-09",0,"HUMAN_OBSERVATION",72
"2016-01-04",4,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",40
"2012-07-13",6,"LIVING_SPECIMEN",34
"2014-03-28",6,"UNKNOWN",758
"2007-12-19",5,"PRESERVED_SPECIMEN",19
"2009-09-25",0,"OBSERVATION",2024
"2009-09-25",1,"FOSSIL_SPECIMEN",442
"2015-01-19",5,"LIVING_SPECIMEN",26
"2007-12-19",1,"FOSSIL_SPECIMEN",56
"2008-06-27",0,"PRESERVED_SPECIMEN",97
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",7,"FOSSIL_SPECIMEN",104
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"LIVING_SPECIMEN",26
"2008-04-01",6,"PRESERVED_SPECIMEN",1771
"2012-01-18",7,"PRESERVED_SPECIMEN",3
"2009-06-17",7,"FOSSIL_SPECIMEN",104
"2011-06-10",0,"HUMAN_OBSERVATION",141
"2012-01-18",7,"FOSSIL_SPECIMEN",104
"2013-02-20",7,"OBSERVATION",294
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"UNKNOWN",817
"2007-12-19",1,"UNKNOWN",1402
"2010-11-17",4,"PRESERVED_SPECIMEN",11
"2012-12-11",4,"HUMAN_OBSERVATION",68
"2016-01-04",0,"HUMAN_OBSERVATION",72
"2008-06-27",0,"UNKNOWN",29
"2010-04-01",4,"UNKNOWN",7
"2010-11-17",0,"FOSSIL_SPECIMEN",9
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",7,"FOSSIL_SPECIMEN",104
"2012-01-18",7,"UNKNOWN",249
"2013-05-21",5,"LIVING_SPECIMEN",26
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",2025
"2009-04-06",4,"UNKNOWN",7
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",1
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",12947
"2010-11-17",0,"UNKNOWN",30
"2015-01-19",0,"PRESERVED_SPECIMEN",103
"2009-09-25",1,"HUMAN_OBSERVATION",4
"2010-07-26",0,"PRESERVED_SPECIMEN",24
"2015-07-03",7,"HUMAN_OBSERVATION",2824
"2009-12-16",5,"UNKNOWN",11
"2010-04-01",4,"HUMAN_OBSERVATION",65
"2015-04-09",5,"UNKNOWN",11
"2008-06-27",6,"LIVING_SPECIMEN",29
"2014-09-08",3,"LIVING_SPECIMEN",2
"2009-06-17",7,"HUMAN_OBSERVATION",1902
"2011-06-10",5,"PRESERVED_SPECIMEN",76
"2012-03-26",5,"PRESERVED_SPECIMEN",77
"2013-12-20",4,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"OBSERVATION",2025
"2011-06-10",1,"FOSSIL_SPECIMEN",442
"2012-03-26",1,"FOSSIL_SPECIMEN",443
"2009-04-06",4,"HUMAN_OBSERVATION",2
"2015-01-19",5,"OBSERVATION",1
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",2025
"2010-07-26",5,"OBSERVATION",1
"2013-05-21",0,"PRESERVED_SPECIMEN",52
"2014-03-28",7,"FOSSIL_SPECIMEN",104
"2014-09-08",7,"HUMAN_OBSERVATION",2824
"2011-06-10",5,"UNKNOWN",12
"2012-03-26",1,"UNKNOWN",1038
"2015-04-09",1,"HUMAN_OBSERVATION",5901
"2013-07-09",4,"PRESERVED_SPECIMEN",11
"2015-10-01",4,"HUMAN_OBSERVATION",68
"2013-07-09",0,"FOSSIL_SPECIMEN",9
"2016-01-04",5,"UNKNOWN",11
"2009-09-25",6,"PRESERVED_SPECIMEN",5680
"2014-03-28",7,"UNKNOWN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",1663
"2009-09-25",1,"OBSERVATION",3593
"2015-01-19",6,"LIVING_SPECIMEN",28
"2008-06-27",1,"PRESERVED_SPECIMEN",7499
"2013-05-21",5,"OBSERVATION",1
"2015-07-03",7,"OBSERVATION",294
"2010-07-26",6,"LIVING_SPECIMEN",33
"2014-03-28",3,"LIVING_SPECIMEN",2
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2013-07-09",0,"UNKNOWN",4
"2013-12-20",4,"HUMAN_OBSERVATION",68
"2009-06-17",7,"OBSERVATION",294
"2011-06-10",1,"HUMAN_OBSERVATION",5602
"2008-12-17",5,"LIVING_SPECIMEN",26
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",6
"2010-11-17",5,"PRESERVED_SPECIMEN",43
"2016-01-04",1,"HUMAN_OBSERVATION",6047
"2008-06-27",1,"UNKNOWN",3419
"2010-04-01",5,"UNKNOWN",11
"2010-07-26",6,"HUMAN_OBSERVATION",6
"2010-11-17",1,"FOSSIL_SPECIMEN",442
"2014-09-08",7,"OBSERVATION",294
"2013-05-21",6,"LIVING_SPECIMEN",34
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",6,"FOSSIL_SPECIMEN",8
"2015-04-09",1,"OBSERVATION",3594
"2015-04-09",6,"FOSSIL_SPECIMEN",30
"2009-04-06",5,"UNKNOWN",11
"2013-07-09",0,"HUMAN_OBSERVATION",72
"2010-11-17",1,"UNKNOWN",810
"2013-02-20",5,"LIVING_SPECIMEN",26
"2015-01-19",1,"PRESERVED_SPECIMEN",12967
"2010-07-26",1,"PRESERVED_SPECIMEN",9000
"2013-05-21",6,"HUMAN_OBSERVATION",6
"2009-12-16",6,"UNKNOWN",914
"2015-04-09",6,"UNKNOWN",927
"2011-06-10",6,"PRESERVED_SPECIMEN",10716
"2012-01-18",4,"HUMAN_OBSERVATION",68
"2012-03-26",6,"PRESERVED_SPECIMEN",11741
"2012-10-31",4,"PRESERVED_SPECIMEN",11
"2008-12-17",0,"PRESERVED_SPECIMEN",81
"2011-06-10",1,"OBSERVATION",3593
"2012-10-31",0,"FOSSIL_SPECIMEN",9
"2015-01-19",6,"OBSERVATION",1
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",36
"2016-01-04",1,"OBSERVATION",3592
"2016-01-04",6,"FOSSIL_SPECIMEN",30
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"OBSERVATION",2
"2013-05-21",1,"PRESERVED_SPECIMEN",11883
"2009-12-16",6,"HUMAN_OBSERVATION",6
"2011-06-10",6,"UNKNOWN",787
"2012-10-31",0,"UNKNOWN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",77
"2008-12-17",5,"OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",52
"2013-07-09",0,"OBSERVATION",2025
"2013-07-09",1,"FOSSIL_SPECIMEN",445
"2016-01-04",6,"UNKNOWN",768
"2008-10-10",4,"UNKNOWN",7
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2007-12-19",7,"PRESERVED_SPECIMEN",3
"2013-05-21",6,"OBSERVATION",2
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",6,"FOSSIL_SPECIMEN",8
"2011-09-05",4,"PRESERVED_SPECIMEN",11
"2011-09-05",0,"FOSSIL_SPECIMEN",9
"2013-07-09",1,"UNKNOWN",248
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"HUMAN_OBSERVATION",72
"2013-02-20",0,"UNKNOWN",4
"2008-12-17",6,"LIVING_SPECIMEN",29
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",8
"2011-02-21",4,"PRESERVED_SPECIMEN",11
"2013-09-10",4,"PRESERVED_SPECIMEN",11
"2015-01-19",7,"HUMAN_OBSERVATION",2824
"2010-11-17",6,"PRESERVED_SPECIMEN",6443
"2011-02-21",0,"FOSSIL_SPECIMEN",9
"2012-12-11",6,"HUMAN_OBSERVATION",6
"2013-09-10",0,"FOSSIL_SPECIMEN",9
"2008-10-10",0,"HUMAN_OBSERVATION",25
"2010-04-01",6,"UNKNOWN",914
"2010-07-26",7,"HUMAN_OBSERVATION",2416
"2014-03-28",4,"HUMAN_OBSERVATION",68
"2011-09-05",0,"UNKNOWN",4
"2008-04-01",4,"UNKNOWN",7
"2015-07-03",5,"LIVING_SPECIMEN",26
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",7,"FOSSIL_SPECIMEN",104
"2015-04-09",7,"FOSSIL_SPECIMEN",104
"2015-10-01",1,"LITERATURE",22
"2009-04-06",6,"UNKNOWN",780
"2013-07-09",1,"HUMAN_OBSERVATION",5652
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",30
"2009-06-17",5,"LIVING_SPECIMEN",26
"2011-02-21",0,"UNKNOWN",30
"2012-01-18",5,"LIVING_SPECIMEN",26
"2013-09-10",4,"UNKNOWN",1
"2013-02-20",6,"LIVING_SPECIMEN",34
"2013-05-21",7,"HUMAN_OBSERVATION",2628
"2009-12-16",7,"UNKNOWN",122
"2010-04-01",6,"HUMAN_OBSERVATION",6
"2015-04-09",7,"UNKNOWN",2
"2011-09-05",0,"HUMAN_OBSERVATION",72
"2014-09-08",5,"LIVING_SPECIMEN",26
"2011-06-10",7,"PRESERVED_SPECIMEN",3
"2012-03-26",7,"PRESERVED_SPECIMEN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",77
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",30
"2008-12-17",1,"PRESERVED_SPECIMEN",6886
"2009-12-16",3,"LIVING_SPECIMEN",1
"2012-10-31",0,"OBSERVATION",2025
"2012-10-31",1,"FOSSIL_SPECIMEN",445
"2015-04-09",3,"LIVING_SPECIMEN",2
"2009-04-06",6,"HUMAN_OBSERVATION",6
"2011-02-21",0,"HUMAN_OBSERVATION",121
"2013-09-10",0,"HUMAN_OBSERVATION",72
"2015-01-19",7,"OBSERVATION",294
"2012-12-11",6,"OBSERVATION",2
"2012-12-11",7,"FOSSIL_SPECIMEN",104
"2016-01-04",7,"FOSSIL_SPECIMEN",104
"2008-10-10",0,"OBSERVATION",2024
"2010-07-26",7,"OBSERVATION",294
"2015-07-03",0,"PRESERVED_SPECIMEN",124
"2009-12-16",7,"HUMAN_OBSERVATION",1902
"2011-06-10",7,"UNKNOWN",249
"2012-10-31",1,"UNKNOWN",816
"2009-06-17",0,"PRESERVED_SPECIMEN",47
"2013-07-09",6,"PRESERVED_SPECIMEN",12134
"2015-10-01",6,"HUMAN_OBSERVATION",6
"2013-02-20",1,"PRESERVED_SPECIMEN",11329
"2013-07-09",1,"OBSERVATION",3688
"2016-01-04",7,"UNKNOWN",2
"2008-10-10",5,"UNKNOWN",11
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",166
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",2
"2013-05-21",7,"OBSERVATION",294
"2014-09-08",0,"PRESERVED_SPECIMEN",57
"2016-01-04",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",7,"FOSSIL_SPECIMEN",104
"2011-09-05",5,"PRESERVED_SPECIMEN",76
"2014-03-28",5,"LIVING_SPECIMEN",26
"2009-06-17",0,"UNKNOWN",6
"2011-09-05",0,"OBSERVATION",2025
"2011-09-05",1,"FOSSIL_SPECIMEN",442
"2013-12-20",6,"HUMAN_OBSERVATION",6
"2008-04-01",0,"OBSERVATION",2023
"2012-01-18",5,"OBSERVATION",1
"2012-10-31",1,"HUMAN_OBSERVATION",5652
"2013-02-20",1,"UNKNOWN",452
"2009-04-06",7,"FOSSIL_SPECIMEN",62
"2009-09-25",4,"UNKNOWN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",65
"2013-09-10",5,"PRESERVED_SPECIMEN",77
"2007-12-19",4,"UNKNOWN",7
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"OBSERVATION",2025
"2011-02-21",1,"FOSSIL_SPECIMEN",442
"2012-12-11",7,"HUMAN_OBSERVATION",2628
"2013-09-10",0,"OBSERVATION",2025
"2013-09-10",1,"FOSSIL_SPECIMEN",445
"2008-10-10",1,"HUMAN_OBSERVATION",4
"2010-04-01",7,"UNKNOWN",249
"2014-09-08",0,"UNKNOWN",166
"2011-09-05",1,"UNKNOWN",977
"2008-04-01",5,"UNKNOWN",10
"2015-07-03",6,"LIVING_SPECIMEN",28
"2009-12-16",7,"OBSERVATION",294
"2010-04-01",3,"LIVING_SPECIMEN",1
"2009-04-06",7,"UNKNOWN",2
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",7,"FOSSIL_SPECIMEN",104
"2009-06-17",6,"LIVING_SPECIMEN",30
"2011-02-21",1,"UNKNOWN",812
"2012-01-18",6,"LIVING_SPECIMEN",34
"2012-07-13",4,"PRESERVED_SPECIMEN",11
"2013-09-10",5,"UNKNOWN",12
"2012-07-13",0,"FOSSIL_SPECIMEN",9
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",2
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",214
"2010-04-01",7,"HUMAN_OBSERVATION",2416
"2011-09-05",1,"HUMAN_OBSERVATION",5602
"2014-09-08",6,"LIVING_SPECIMEN",28
"2012-01-18",6,"HUMAN_OBSERVATION",6
"2012-10-31",6,"PRESERVED_SPECIMEN",12108
"2013-12-20",6,"OBSERVATION",2
"2013-12-20",7,"FOSSIL_SPECIMEN",104
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"UNKNOWN",4
"2012-10-31",1,"OBSERVATION",3688
"2009-04-06",7,"HUMAN_OBSERVATION",1902
"2015-10-01",3,"LIVING_SPECIMEN",2
"2011-02-21",1,"HUMAN_OBSERVATION",4
"2013-09-10",1,"HUMAN_OBSERVATION",5798
